Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,3,1,11,,,,
2,up,Lewis Capaldi,Strangers,2,1,24,,,,
3,up,Noah Kahan,Stick Season,6,1,23,,,,
4,-,Arctic Monkeys,Do I Wanna Know?,-,4,2,,,,
5,up,Milky Chance,Feeling For You,5,1,34,,,,
6,up,Broadcast & The Focus Group,The Be Colony,41,1,15,,,,
7,down,Broadcast,Tears In the Typing Pool,1,1,18,,,,
8,up,CHXRL,Love Me,14,8,5,,,,
9,-,Tsholofelo,Past Two Years,-,9,3,,,,
10,-,Van Der Aven,Bemin,-,10,2,,,,
11,down,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),9,1,112,,,,
12,up,Halsey,Without Me,45,2,190,33,2019-10-06,29,2019-10-27
13,down,Coldplay X BTS,My Universe,7,1,132,,,,
14,up,Jeremy Loops,Gold,38,1,182,,,,
15,-,Keanan Eksteen,Dixie Clouds,-,2,64,,,,
16,-,Die Heuwels Fantasties,Beloofde Land,-,2,99,,,,
17,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),17,3,151,,,,
18,-,Broadcast,Come On Let's Go,-,2,11,,,,
19,up,Smash Mouth,All Star,28,1,83,,,,
20,up,Die Heuwels Fantasties,Ek En Jy,50,7,3,,,,
21,-,Imagine Dragons,Bad Liar – Stripped,-,21,1,,,,
22,-,James Deacon,For You,-,1,30,,,,
23,-,Ibeyi,River,-,23,1,,,,
24,up,Billie Myers,Kiss the Rain,47,3,92,,,,
25,-,Gangs of Ballet,Don't Let Me Go,-,3,128,,,,
26,down,Billie Eilish,BIRDS OF A FEATHER,25,16,2,,,,
27,up,Corrazerwas,Naby Jou,35,6,19,,,,
28,-,Lewis Capaldi,Someone You Loved,-,1,177,4,2019-10-06,4,2019-10-06
29,-,Faker Streets,Piece of My Heart,-,29,1,,,,
30,-,Coldplay,A Sky Full of Stars,-,5,93,,,,
31,-,Lost&Found,She Takes Me Over,-,13,54,,,,
32,-,The Style Council,Shout to the Top (Full Version),-,2,40,,,,
33,down,Spoegwolf,Erika Way (feat. Jodi Jantjies),19,2,48,,,,
34,-,M'du,Hey Kop,-,15,27,,,,
35,-,Xavier Rudd,Stoney Creek,-,35,3,,,,
36,-,Lewis Capaldi,Forget Me,-,2,11,,,,
37,down,Neon Dreams & Matthew Mole,The Art Of Letting Go,12,2,21,,,,
38,-,WAR*HALL,Dead Man Walking,-,38,1,,,,
39,-,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,-,2,28,,,,
40,down,Panic! At the Disco,High Hopes,18,3,40,,,,
41,-,Howard Harper-Barnes,Let Go of Fear,-,27,6,,,,
42,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,36,15,,,,
43,-,Dizastar,Imali ye-Carvela,-,34,2,,,,
44,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,3,145,,,,
45,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,66,,,,
46,down,Just Jinjer,What He Means,21,1,190,,,,
47,-,Neon Dreams,Little Dance,-,1,77,,,,
48,-,Adia Victoria,Stuck in the South,-,48,1,,,,
49,-,The Cure,In Between Days,-,36,3,,,,
50,-,Mashamplani,Okae Molao,-,50,1,,,,
51,-,Undertaker,INkululeko,-,30,3,,,,
52,-,Seun1401 & El.Stephano,Lezenke,-,52,1,,,,
53,-,Spoegwolf,Vergeet,-,24,25,,,,
54,-,The Cardigans,Lovefool,-,2,99,,,,
55,-,The Rumjacks,The Pot & Kettle,-,55,1,,,,
56,-,Florin Gindu,Viva la Vida,-,56,4,,,,
57,down,Daniel Powter,Bad Day,22,1,119,,,,
58,-,Linkin Park & Jay-Z,Numb / Encore,-,5,48,,,,
59,down,Edwyn Collins,A Girl Like You,52,3,55,,,,
60,-,Lucinda,Ons is Ons (feat. John-Henry Opperman),-,11,18,,,,
61,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,75,,,,
62,-,Just Jinger,Sugarman,-,4,129,,,,
63,down,Ross Learmonth,Wild,43,1,93,,,,
64,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],29,4,45,,,,
65,-,Snow Patrol,The Beginning,-,8,1,,,,
66,-,Bakar,Hell N Back (feat. Summer Walker),-,66,1,,,,
67,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,3,169,,,,
68,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,108,,,,
69,-,Die Heuwels Fantasties,Klein Tambotieboom,-,18,41,,,,
70,-,AJR,I Won't,-,7,24,,,,
71,-,Portugal. The Man,Feel It Still,-,5,66,,,,
72,-,Djo,End of Beginning,-,2,6,,,,
73,down,WALK THE MOON,Shut Up and Dance,10,2,193,,,,
74,down,Lips,Hajar Jahanam,23,1,190,,,,
75,-,Abafana Bankonka,Igazi (Acoustic Version),-,60,2,,,,
76,-,Sone,Jou Spoke,-,1,27,,,,
77,-,Andrea Fortuin,Feel What I Feel,-,19,9,,,,
78,-,Cape Holly CAC,Bawo Wethu Ose Zulwini,-,44,14,,,,
79,-,Naked Eyes,"Promises, Promises",-,79,1,,,,
80,down,Billie Eilish,LUNCH,37,37,2,,,,
81,-,Bouwer Bosch,Soos Ek Doen (feat. Abby),-,1,70,,,,
82,-,Radiohead,Karma Police,-,12,13,,,,
83,-,Casper Stone & Ruan Xen,Mis Jou Nie,-,5,42,,,,
84,-,Die Heuwels Fantasties,Nog 'N Jaar,-,10,20,,,,
85,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,134,,,,
86,-,Deacon Blue,Wages Day,-,10,20,,,,
