Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ross Learmonth,Wild,8,1,4,,,,
2,up,Imagine Dragons,Monday,4,1,34,,,,
3,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),16,1,5,,,,
4,down,Tshegue,Muanapoto,2,2,10,,,,
5,up,Coldplay X BTS,My Universe,9,1,38,,,,
6,up,Lips,Hajar Jahanam,11,1,104,,,,
7,up,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),22,1,23,,,,
8,down,Neon Dreams,Little Dance,3,1,15,,,,
9,up,Zebraman,Sunlight,88,8,24,,,,
10,up,Camylio,bones,13,1,22,,,,
11,down,Corbyn Kites,Slow Burn,5,5,3,,,,
12,-,Jeff Dale & Tim Reilly,Do Wonders,-,12,1,,,,
13,-,Jacques,I Won't Let You Down,-,13,13,,,,
14,up,Halsey,Without Me,30,2,125,33,2019-10-06,29,2019-10-27
15,-,SHAED & ZAYN,Trampoline,-,15,1,63,2019-10-06,63,2019-10-06
16,-,E-Youth,Edsane,-,3,37,,,,
17,down,Will Linley,miss me (when you're gone),12,2,23,,,,
18,up,the retail therapy,Retail Therapy,34,6,6,,,,
19,up,Coldplay,Adventure of a Lifetime,31,3,78,,,,
20,-,Mike Posner,Move On,-,3,112,,,,
21,-,Grannysmith,Starlight (Radio Edit),-,10,64,,,,
22,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,1,36,,,,
23,up,Jeremy Loops,Mortal Man,38,1,104,,,,
24,up,Jeremy Loops,Gold,33,1,114,,,,
25,up,Imagine Dragons,Thunder,45,2,120,,,,
26,down,Jeremy Loops,Power,6,6,52,,,,
27,up,Bouwer Bosch,Soos Ek Doen (feat. Abby),46,1,2,,,,
28,-,Texas,I Don't Want a Lover,-,2,34,,,,
29,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,7,36,,,,
30,-,Neil Young,Harvest Moon,-,11,18,,,,
31,down,Will Linley,wrong time,20,4,8,,,,
32,down,Lucinda,Sinne,19,5,10,,,,
33,-,Watershed,Southern Cross,-,4,32,,,,
34,-,Coffee Snobs,Sing Jou Lied,-,3,46,,,,
35,up,Daniel Powter,Bad Day,81,1,64,,,,
36,-,Die Heuwels Fantasties,Mangemaak (feat. Frieda Van Den Heever),-,6,20,,,,
37,-,Edwyn Collins,A Girl Like You,-,3,20,,,,
38,-,Laurie Levine,Easy,-,38,1,,,,
39,-,Georgetown,The Good Luck,-,23,1,,,,
40,down,Max Frost,Good Morning,23,1,123,,,,
41,down,Tones and I,Dance Monkey,14,1,128,6,2019-10-06,1,2019-11-10
42,down,Spoegwolf,Bring My Geweer,27,1,12,,,,
43,-,Howie Combrink,The City,-,3,33,,,,
44,-,Prefab Sprout,Cars and Girls,-,1,55,,,,
45,-,JP Cooper & Astrid S,Sing It With Me,-,1,123,,,,
46,-,Daniel Baron,How To Feel,-,7,17,,,,
47,-,Crossfade,Vanity Fair,-,38,3,,,,
48,down,CARLA FRANCO,SCARED TO LOVE,42,14,2,,,,
49,down,Spoegwolf,Vergeet,35,24,2,,,,
50,up,Skeem,Waar Was Jy? (Mzala Mix),75,21,10,,,,
51,-,The World of Birds & Red Robyn,2020,-,8,40,,,,
52,-,AndrisMusic,Upbeat and Inspiring Corporate,-,16,2,,,,
53,-,Smash Mouth,All Star,-,1,11,,,,
54,-,The Parlotones,Push Me to the Floor,-,7,6,,,,
55,down,EET Kreef!,Hillbrow,39,6,49,,,,
56,-,The Smashing Pumpkins,1979,-,5,16,,,,
57,up,Lewis Capaldi,Hold Me While You Wait,92,2,102,71,2019-10-06,65,2019-10-27
58,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,1,64,,,,
59,-,James Deacon,Rain on Me,-,1,102,,,,
60,up,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),61,6,43,,,,
61,down,Halsey,You should be sad,15,1,113,74,2020-01-12,20,2020-02-16
62,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,8,46,,,,
63,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,52,,,,
64,-,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),-,1,34,,,,
65,down,The Head and the Heart,All We Ever Knew,37,18,5,,,,
66,-,Just Jinjer,What He Means,-,1,111,,,,
67,-,Die Heuwels Fantasties,Klein Tambotieboom,-,18,24,,,,
68,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,16,,,,
69,-,M'du,Ipompe,-,69,1,,,,
70,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,2,8,,,,
71,-,Bastille,Another Place,-,7,33,,,,
72,-,Msaki,Umsindo (feat. Alie-Keys),-,72,1,,,,
73,-,Msaki,Fetch Your Life II,-,8,2,,,,
74,up,Coldplay X BTS,My Universe (Acoustic Version),79,8,10,,,,
75,-,Arno Carstens,Little Evil (feat. Mariechan),-,11,10,,,,
76,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,43,,,,
77,-,Shortstraw,Bikini Weather,-,4,47,,,,
78,down,Die Heuwels Fantasties,Beloofde Land,24,2,39,,,,
79,-,Die Heuwels Fantasties,Gebruik My,-,8,61,,,,
80,-,Kobus Muller,Tonight I'll Be with You,-,5,26,,,,
81,-,The Goat,Intro,-,55,3,,,,
82,-,Gwen Stefani,Hollaback Girl,-,32,6,,,,
83,-,December Streets,Caught by Surprise,-,56,1,,,,
84,-,Neon Dreams,Life Without Fantasies (Ukulele),-,23,18,,,,
85,-,LINKIN PARK,Burn It Down,-,85,1,,,,
86,-,Nirvana,Come as You Are,-,16,9,,,,
87,down,Alok & Bastille,Run Into Trouble,63,21,4,,,,
88,-,The Beautiful South,Song for Whoever,-,6,3,,,,
89,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],18,3,133,,,,
90,-,Mairead Furlong,Love Obsession,-,9,2,,,,
91,down,Tones and I,Never Seen the Rain,28,1,121,,,,
92,-,December Streets,22,-,10,18,,,,
93,-,Fall Out Boy,Immortals,-,41,6,,,,
94,down,Nirvana,Smells Like Teen Spirit,76,20,7,,,,
95,-,Lost&Found,She Takes Me Over,-,13,44,,,,
96,-,Neon Dreams,Say It Out Loud (feat. Mthandazo Gatya),-,8,22,,,,
97,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,19,,,,
98,-,Apollo LTD,Patient,-,62,4,,,,
99,-,Kirkland,Wicked Game,-,6,34,,,,
100,-,The Style Council,Shout to the Top (Full Version),-,2,6,,,,
