Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imagine Dragons,Bad Liar,-,1,0,,,,
2,-,Lewis Capaldi,Someone You Loved,-,1,0,4,2019-10-06,4,2019-10-06
3,-,Billie Eilish & Justin Bieber,bad guy,-,3,0,,,,
4,-,Panic! At the Disco,High Hopes (White Panda Remix),-,3,0,,,,
5,-,Portugal. The Man,Feel It Still,-,5,0,,,,
6,-,Halsey,Without Me,-,2,0,33,2019-10-06,29,2019-10-27
7,-,twenty one pilots,Stressed Out,-,7,0,,,,
8,-,Rudi Mbele,Nkosi Sikelel' i Afrika (God Bless Africa),-,8,0,,,,
9,-,Jeremy Loops,Waves,-,8,0,,,,
10,-,Coldplay,Magic,-,10,0,,,,
11,-,Lorde,Royals,-,6,0,,,,
12,-,Giulio Beltramo,Heartbreak I've Become,-,12,0,,,,
13,-,Halsey,Bad At Love,-,3,0,,,,
14,-,James Deacon,Not Givin' Up,-,3,0,,,,
15,-,Joan Osborne,One of Us,-,1,0,,,,
16,-,Imagine Dragons,Thunder,-,2,0,,,,
17,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,3,0,,,,
18,-,Coldplay,Adventure of a Lifetime,-,3,0,,,,
19,-,Halsey,Nightmare,-,14,0,,,,
20,-,The Killers,Human,-,20,0,,,,
21,-,Lorde,Team,-,5,0,,,,
22,-,KALEO,Way Down We Go,-,17,0,,,,
23,-,Shortstraw,Couch Potato,-,5,0,,,,
24,-,Lorde,Tennis Court,-,15,0,,,,
25,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,15,0,,,,
26,-,Billie Eilish,bad guy,-,6,0,5,2019-10-06,5,2019-10-06
27,-,Grannysmith,Starlight (Radio Edit),-,10,0,,,,
28,-,twenty one pilots,My Blood,-,15,0,,,,
29,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,3,0,,,,
30,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,8,0,,,,
31,-,WALK THE MOON,Shut Up and Dance (Live at Sirius XM),-,31,0,,,,
32,-,Coldplay,A Sky Full of Stars,-,5,0,,,,
33,-,James Bay,Wild Love,-,27,0,,,,
34,-,Panic! At the Disco,High Hopes,-,3,0,,,,
35,-,Mike Posner,Move On,-,3,0,,,,
36,-,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),-,36,0,,,,
37,-,Jeremy Loops,Freak,-,37,0,,,,
38,-,Kirkland,Net Na Nege,-,38,0,,,,
39,-,Richard Stirton,Breathe,-,39,0,,,,
40,-,Coldplay,Violet Hill,-,40,0,,,,
41,-,Coldplay,Fix You,-,12,0,,,,
42,-,Coldplay,Hypnotised,-,42,0,,,,
43,-,Shortstraw,Bikini Weather,-,4,0,,,,
44,-,Badflower,The Jester,-,42,0,,,,
45,-,Play & Rewind,Closer Kind of Way,-,45,0,,,,
46,-,Howie Combrink,Sweet Sunshine,-,7,0,,,,
47,-,The World of Birds & Red Robyn,2020,-,8,0,,,,
48,-,Coldplay,Viva la Vida (Live),-,48,0,,,,
49,-,Thrice,In Exile,-,49,0,,,,
50,-,Marcato,Silhoeëtte,-,9,0,,,,
51,-,Badflower,Heroin,-,51,0,,,,
52,-,JP Cooper & Astrid S,Sing It With Me,-,1,0,,,,
53,-,morgxn,A New Way,-,42,0,,,,
54,-,Lil Nas X & Cardi B,Rodeo,-,26,0,,,,
55,-,Sky Salt,Low,-,39,0,,,,
56,-,Daniel Powter,Bad Day,-,1,0,,,,
57,-,Rage Against the Machine,Renegades of Funk,-,42,0,,,,
58,-,Redtwenty,Day After Day After Day,-,30,0,,,,
59,-,Gangs of Ballet,Don't Let Me Go,-,3,0,,,,
60,-,Have Mercy,Good Christian Man,-,60,0,,,,
61,-,Die Heuwels Fantasties,Gebruik My,-,8,0,,,,
62,-,Nine Inch Nails,Less Than,-,62,0,,,,
63,-,Kirkland,The Runaway,-,63,0,,,,
64,-,St. Lucia,Walking Away,-,34,0,,,,
65,-,Max Frost,Good Morning,-,1,0,,,,
66,-,The Cardigans,Lovefool,-,2,0,,,,
67,-,Billie Myers,Kiss the Rain,-,3,0,,,,
68,-,Spoegwolf,Blou,-,15,0,,,,
69,-,X Ambassadors,HOLD YOU DOWN,-,27,0,,,,
70,-,James Deacon,Son of Apollo,-,70,0,,,,
71,-,Skindred,Pressure,-,71,0,,,,
72,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,0,,,,
73,-,Krushr,Yeh Yeh Yeh Yeh,-,50,0,,,,
74,-,Prefab Sprout,When Love Breaks Down,-,9,0,,,,
75,-,Green Day,Wake Me Up When September Ends,-,56,0,,,,
76,-,Talking Heads,And She Was,-,7,0,,,,
77,-,Foster the People,Pumped Up Kicks,-,4,0,,,,
78,-,The Platters,Only You,-,41,0,,,,
79,-,Billie Joe + Norah,Long Time Gone,-,32,0,,,,
80,-,Twin Atlantic,Hold On,-,80,0,,,,
81,-,Have Mercy,The Place You Love,-,79,0,,,,
82,-,The Black Keys,Gold On the Ceiling,-,82,0,,,,
83,-,True Widow,F. W. T. S: L. T. M.,-,83,0,,,,
84,-,Coffee Snobs,Sing Jou Lied,-,3,0,,,,
85,-,Billie Eilish & Khalid,lovely,-,73,0,62,2020-02-02,62,2020-02-02
86,-,The Dirty Nil,That's What Heaven Feels Like,-,86,0,,,,
87,-,M'du,Tsikitsiki,-,12,0,,,,
88,-,Imagine Dragons,Walking the Wire,-,46,0,,,,
89,-,St. Lucia,Last Dance,-,3,0,,,,
90,-,Bert Dockx,Shadowplay,-,90,0,,,,
91,-,Lorde,Green Light,-,91,0,,,,
92,-,Opposite the Other,One Minute,-,5,0,,,,
93,-,Elvis Costello,Watching the Detectives (Single Version),-,30,0,,,,
94,-,Drowning Pool,Bodies,-,94,0,,,,
95,-,The Killers,Flesh and Bone,-,95,0,,,,
96,-,K.Flay,High Enough,-,96,0,,,,
97,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,0,,,,
