Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mgarimbe,Sister Bethina,12,1,13,,,,
2,up,Coldplay X BTS,My Universe,13,1,101,,,,
3,up,Jeremy Loops,Gold,21,1,165,,,,
4,-,Bastille,"Basket Case (From ""The Tick"" TV Series)",-,4,20,,,,
5,-,Naked Eyes,Always Something There to Remind Me,-,3,13,,,,
6,-,Foster the People,Pumped Up Kicks,-,4,42,,,,
7,up,James Bay,One Life,67,7,16,,,,
8,up,Smash Mouth,All Star,8,1,53,,,,
9,up,Prefab Sprout,When Love Breaks Down,26,9,16,,,,
10,down,Lips,Hajar Jahanam,9,1,168,,,,
11,up,Die Heuwels Fantasties,Beloofde Land,63,2,79,,,,
12,-,Imagine Dragons,Bad Liar,-,1,115,,,,
13,-,Matthew Mole & Francois van Coke,Fall,-,1,74,,,,
14,up,Keanan Eksteen,Dixie Clouds,36,2,48,,,,
15,down,Bastille,Quarter Past Midnight,1,1,51,,,,
16,-,Imagine Dragons,Believer,-,12,14,,,,
17,up,Almero,Onveilig,25,2,4,,,,
18,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),28,1,82,,,,
19,-,Billy Raffoul,Lovely,-,13,27,,,,
20,-,Ntando,Dali,-,12,7,,,,
21,-,Van Der Aven,Heimwee,-,2,33,,,,
22,-,Howie Combrink,The City,-,3,63,,,,
23,-,Daniel Baron,Roses,-,3,27,,,,
24,-,EMERGER,State of Mind,-,3,48,,,,
25,-,Ntando,Emlanjeni,-,25,7,,,,
26,-,Halsey,Without Me,-,2,167,33,2019-10-06,29,2019-10-27
27,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,43,,,,
28,-,WALK THE MOON,Shut Up and Dance,-,2,169,,,,
29,up,Daniel Powter,Bad Day,44,1,88,,,,
30,up,Will Linley,miss me (when you're gone) [Matoma Remix],51,10,13,,,,
31,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,92,,,,
32,down,Jeremy Loops,Mortal Man,7,1,166,,,,
33,-,Spoegwolf,Cloetesville,-,24,4,,,,
34,-,M'du,Hey Kop,-,15,16,,,,
35,down,Lukas Graham,7 Years,19,4,98,,,,
36,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,75,,,,
37,-,Casper Stone & Ruan Xen,Mis Jou Nie,-,5,38,,,,
38,-,SHAED & ZAYN,Trampoline,-,15,7,63,2019-10-06,63,2019-10-06
39,-,Foo Fighters,The Pretender,-,39,6,,,,
40,-,Juan Wauters,Bolero (feat. Super Willy K),-,40,2,,,,
41,up,Veronica Fusaro,A Modern Tale,59,5,8,,,,
42,up,Holly Rey,Spend My Time (Stripped),50,21,10,,,,
43,-,Nirvana,Lithium,-,43,3,,,,
44,-,Lewis Capaldi,Someone You Loved,-,1,164,4,2019-10-06,4,2019-10-06
45,-,Fun.,All Alone,-,4,21,,,,
46,down,Hans Williamson,Cinematic Trailer,15,6,3,,,,
47,-,Tom Grennan,All These Nights,-,24,22,,,,
48,-,Nomfusi,Kunjalo (feat. Ringo),-,9,7,,,,
49,down,Ross Learmonth,Wild,6,1,68,,,,
50,-,Corbyn Kites,Slow Burn,-,5,28,,,,
51,-,St. Lucia,Closer Than This,-,3,56,,,,
52,-,Spoegwolf,Erika Way (feat. Jodi Jantjies),-,2,32,,,,
53,-,Birdy,People Help the People,-,17,11,,,,
54,-,Zanefa Ngidi,Uyazal' Utsotsi,-,49,1,,,,
55,-,St. Lucia,Bigger,-,12,34,,,,
56,-,Of Monsters and Men,Little Talks,-,3,21,,,,
57,down,Just Jinjer,What He Means,38,1,168,,,,
58,-,Rosie Lowe,"Paris, Texas",-,43,2,,,,
59,-,Ross Learmonth,Rose-tinted,-,6,5,,,,
60,-,Feliqiniso,Emagameni Amathathu,-,26,1,,,,
61,-,SIPHO.,OCCASION,-,25,4,,,,
62,-,Jeremy Loops,Down South (feat. Motheo Moleko) [Live],-,13,21,,,,
63,-,Henry Jamison,Fanfare,-,6,27,,,,
64,-,Pelican State,Heartbreak Motel,-,2,29,,,,
65,-,Lejoe La Jasper Gospel Choir,I Have a Message,-,65,1,,,,
66,down,Imagine Dragons,Thunder,53,2,172,,,,
67,-,Die Heuwels Fantasties,Hou Aan,-,8,25,,,,
68,-,Glass Animals,Heat Waves,-,3,9,75,2021-02-28,71,2021-03-07
69,-,Shisaboy,Ngomso,-,62,2,,,,
70,-,Red Hot Chili Peppers,The Zephyr Song,-,66,1,,,,
