Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,89,,,,
2,up,Die Heuwels Fantasties,Beloofde Land,34,2,72,,,,
3,-,Ross Learmonth,Wild,-,1,57,,,,
4,-,Lips,Hajar Jahanam,-,1,156,,,,
5,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),12,1,71,,,,
6,down,Jeremy Loops,Mortal Man,1,1,154,,,,
7,down,Sone,Dis Oky,5,1,11,,,,
8,-,The Beautiful South,A Little Time,-,8,16,,,,
9,-,Blossoms,I Can't Stand It,-,9,7,,,,
10,up,Henry Jamison,Fanfare,28,6,23,,,,
11,-,Pelican State,Heartbreak Motel,-,2,22,,,,
12,-,Arno Carstens,Reason,-,2,40,,,,
13,up,Jeremy Loops,Gold,20,1,158,,,,
14,up,Smash Mouth,All Star,43,1,43,,,,
15,-,The 1975,Change of Heart,-,15,11,,,,
16,-,Azad Penaber,Kewên Bêbext (Helbest Kurdî),-,1,48,,,,
17,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),37,17,3,,,,
18,up,Bouwer Bosch,Soos Ek Doen (feat. Abby),41,1,51,,,,
19,-,Watershed,Southern Cross,-,4,54,,,,
20,down,Just Jinjer,What He Means,10,1,158,,,,
21,-,Lukas Graham,7 Years,-,4,91,,,,
22,-,Grannysmith,Getting Stronger,-,22,11,,,,
23,up,Imagine Dragons,Bad Liar,26,1,112,,,,
24,-,Alabama Shakes,Hold On,-,24,2,,,,
25,-,St. Lucia,Bigger,-,12,30,,,,
26,-,Lykke Li,I Follow Rivers,-,14,2,,,,
27,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,27,1,,,,
28,down,WALK THE MOON,Shut Up and Dance,9,2,160,,,,
29,-,Vance Joy,Riptide,-,8,25,,,,
30,up,St. Lucia,Closer Than This,39,3,52,,,,
31,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),57,3,122,,,,
32,-,Mike Posner,Move On,-,3,124,,,,
33,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,36,,,,
34,-,The Style Council,Shout to the Top (Full Version),-,2,22,,,,
35,up,Imagine Dragons,Symphony,35,1,31,,,,
36,-,Duncan Faure,Let It Be Right (In the World Tonight) [feat. Andy Reynolds],-,2,21,,,,
37,up,Prefab Sprout,Cars and Girls,59,1,93,,,,
38,down,Spoegwolf,Silwer,23,2,54,,,,
39,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,72,,,,
40,down,Bastille,Quarter Past Midnight,14,1,45,,,,
41,-,Mgarimbe,Sister Bethina,-,1,2,,,,
42,-,Lewis Capaldi,Someone You Loved,-,1,159,4,2019-10-06,4,2019-10-06
43,-,Third Eye Blind,Semi-Charmed Life,-,22,11,,,,
44,-,Depeche Mode,Enjoy the Silence,-,44,1,,,,
45,-,Goldfrapp,Paper Bag,-,33,11,,,,
46,up,Howie Combrink,Sweet Sunshine,47,7,71,,,,
47,up,Edwyn Collins,A Girl Like You,64,3,32,,,,
48,-,Neon Dreams,This Is It,-,7,19,,,,
49,-,The Cranberries,Zombie,-,10,12,,,,
50,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,54,8,59,,,,
51,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],7,3,157,,,,
52,-,Mzukulu,Ama-Ex,-,27,4,,,,
53,-,Ntando,Dali,-,12,4,,,,
54,-,Will Linley,miss me (when you're gone) [Matoma Remix],-,10,4,,,,
55,-,Halsey,Without Me,-,2,160,33,2019-10-06,29,2019-10-27
56,-,Puseletso Seema,Ngoetsi,-,56,1,,,,
57,-,Neon Dreams,Say It Out Loud (feat. Mthandazo Gatya),-,8,35,,,,
58,-,Royal Deluxe,Fighter,-,58,1,,,,
59,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,4,18,,,,
60,up,Jeremy Loops,Down South (Feat. Motheo Moleko),63,3,123,,,,
61,-,E-Youth,Edsane,-,3,64,,,,
