Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Loops,Mortal Man,1,1,30,,,,
2,up,Coldplay,Christmas Lights,45,1,5,,,,
3,up,James Deacon,Rain on Me,12,1,29,,,,
4,up,The Cardigans,Lovefool,7,2,51,,,,
5,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),69,1,35,,,,
6,up,Kirkland,Wicked Game,19,6,16,,,,
7,up,Matthew Mole & Francois van Coke,Fall,8,1,18,,,,
8,-,Petit Cheval,Once in a Lifetime,-,8,10,,,,
9,up,Imagine Dragons,Thunder,11,2,52,,,,
10,down,Tones and I,Never Seen the Rain,5,1,50,,,,
11,up,Coldplay,A Sky Full of Stars,64,5,29,,,,
12,up,Just Jinjer,What He Means,27,1,44,,,,
13,-,Rob Thomas,Little Wonders (Radio Version),-,5,4,,,,
14,-,Portugal. The Man,Feel It Still,-,5,47,,,,
15,down,James Deacon,Not Givin' Up,14,3,17,,,,
16,up,Halsey,You should be sad,29,1,49,74,2020-01-12,20,2020-02-16
17,-,Pearl Jam,Last Kiss,-,17,2,,,,
18,-,Die Heuwels Fantasties,Gebruik My,-,8,30,,,,
19,down,Panic! At the Disco,High Hopes,3,3,22,,,,
20,-,Daniel Powter,Bad Day,-,1,45,,,,
21,down,Lewis Capaldi,Someone You Loved,2,1,60,4,2019-10-06,4,2019-10-06
22,up,WALK THE MOON,Shut Up and Dance,34,2,48,,,,
23,-,Imagine Dragons,Birds,-,11,16,85,2019-10-13,85,2019-10-13
24,-,Zebra & Giraffe,It's Not What It Seems,-,24,2,,,,
25,up,EET Kreef!,Hillbrow,56,6,30,,,,
26,up,Mike Posner,Move On,63,3,59,,,,
27,up,JP Cooper & Astrid S,Sing It With Me,60,1,60,,,,
28,-,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),-,9,35,,,,
29,-,Yeah Yeah Yeahs,Maps,-,29,1,,,,
30,-,Gangs of Ballet,Don't Let Me Go,-,3,37,,,,
31,up,Die Heuwels Fantasties,Beloofde Land,47,2,29,,,,
32,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,3,44,,,,
33,up,Jamie N Commons,Heartbreak,91,27,7,,,,
34,down,Lips,Hajar Jahanam,33,1,33,,,,
35,up,Laudo,Ek Kan Nie Wag,82,6,36,,,,
36,down,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),22,3,20,,,,
37,-,Milky Chance,Cocoon,-,15,18,,,,
38,-,Zebra & Giraffe,End of the Road,-,25,4,,,,
39,-,Mphathi Mrubata,"Sub-Heading (feat. Sifiso ""Hitboy"")",-,7,1,,,,
40,-,Arno Carstens,Lift My Spirit,-,40,3,,,,
41,-,Jacques Leonard,Kalmeer My As Ek Rof Raak,-,41,1,,,,
42,-,Green Day,Xmas Time of the Year,-,42,1,,,,
43,-,The Album Leaf,Window,-,32,2,,,,
44,-,The World of Birds,Somebody to You,-,15,12,,,,
45,-,Ricky Desktop & kim dracula,The Bard's Last Note,-,45,1,,,,
46,-,Bastille,Glory,-,9,6,,,,
47,down,Halsey,Without Me,10,2,56,33,2019-10-06,29,2019-10-27
48,up,December Streets,Last Forever,53,5,12,,,,
49,up,Kloudink,June Flower,51,22,17,,,,
50,-,American Authors,Counting Down,-,35,3,,,,
51,up,Jeremy Loops,Gold,55,1,51,,,,
52,-,Josh Middleton,Than You Do,-,52,2,,,,
53,-,Fun.,All Alone,-,4,13,,,,
54,-,Muse,Supermassive Black Hole,-,53,2,,,,
55,up,Pesky,Christmas (Baby Please Come Home),100,34,3,,,,
56,-,Manic Street Preachers,A Design for Life,-,56,2,,,,
57,-,Thokozani Langa,Amabrazo (feat. Professor),-,50,1,,,,
58,-,Prefab Sprout,All the World Loves Lovers,-,58,1,,,,
59,up,The World of Birds,Yellow Brick Road,70,7,7,,,,
60,-,Die Heuwels Fantasties,Nog 'N Jaar,-,10,4,,,,
61,-,The Chap,What's Love Got to Do With It,-,38,4,,,,
62,down,Grannysmith,Starlight (Radio Edit),32,10,30,,,,
63,down,"Bouwer Bosch, Gazelle & FREDDY L",Liefde Love Uthando,31,3,13,,,,
64,-,Bastille,"Basket Case (From ""The Tick"" TV Series)",-,4,11,,,,
65,-,The Cult,Edie (Ciao Baby) [Edit],-,61,3,,,,
66,-,Tailor,Shaped Like a Gun,-,66,2,,,,
67,-,Boycott The Baptist,Yoko No No,-,67,1,,,,
68,-,Gangs of Ballet,Love Is On Its Way,-,1,5,,,,
69,-,Fall Out Boy,Centuries,-,30,2,,,,
70,up,Coldplay,Adventure of a Lifetime,84,3,34,,,,
71,-,LIVE,Lightning Crashes,-,6,16,,,,
72,up,Blossoms,Honey Sweet,96,37,2,,,,
73,down,Letang,Vusani,20,10,22,,,,
74,down,Lukas Graham,7 Years,65,4,38,,,,
75,-,twenty one pilots,Stressed Out,-,7,39,,,,
76,down,EMERGER,State of Mind,36,3,2,,,,
77,-,Sugardrive,Ten Feet High,-,17,4,,,,
78,-,MANDLANDUNA,Ukujikijela,-,21,1,,,,
79,-,American Authors,Deep Water (Acoustic),-,18,15,,,,
80,-,Vance Joy,Riptide,-,8,6,,,,
81,-,Umajotha,Obhuti Engibaxoshayo,-,22,1,,,,
82,-,CeeLo Green,I Want You (Hold On to Love) [Original Jack Splash],-,82,1,,,,
83,-,Radiohead,Karma Police,-,12,4,,,,
84,-,Die Heuwels Fantasties,Leja,-,4,3,,,,
85,-,St. Lucia,Walking Away,-,34,5,,,,
86,down,"Jann Klose, INViDA & Alicia Madison",Love You the Most,71,21,14,,,,
87,-,Fun.,Some Nights,-,7,31,,,,
88,-,Graeme Watkins,Sober,-,13,21,,,,
89,-,Francis Goya,L'amour En Heritage,-,35,4,,,,
90,-,Jeremy Loops,Trip Fox,-,78,2,,,,
91,-,Rumer,Arthur's Theme,-,36,1,,,,
92,-,Florence + the Machine,Dog Days Are Over,-,23,4,,,,
93,-,Just Jinger,Like You Madly,-,33,5,,,,
94,-,Coldplay,White Shadows,-,53,1,,,,
95,-,Jeremy Loops,Mission to the Sun (Feat. Jamie Faull),-,3,14,,,,
