Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),59,1,35,,,,
2,up,Ross Learmonth,Wild,34,1,44,,,,
3,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,27,,,,
4,up,Msaki,White Shadow,17,1,25,,,,
5,down,Jeremy Loops,Mortal Man,4,1,141,,,,
6,up,Bouwer Bosch,Soos Ek Doen (feat. Abby),8,1,39,,,,
7,up,Coldplay X BTS,My Universe,31,1,73,,,,
8,-,December Streets,Haters,-,8,45,,,,
9,up,Neon Dreams,This Is It,19,7,10,,,,
10,-,Just Jinger,Sugarman,-,4,93,,,,
11,down,St. Lucia,Closer Than This,3,3,42,,,,
12,-,Howie Combrink,The City,-,3,55,,,,
13,-,Jeremy Loops,Gold,-,1,146,,,,
14,up,Ross Learmonth,Young,46,1,6,,,,
15,up,Cape Jay,Not Enough (Radio Edit),47,15,2,,,,
16,up,emerger,Ghost in the Machine,37,10,10,,,,
17,-,EMERGER,State of Mind,-,3,37,,,,
18,-,Just Jinger,Those Days,-,5,52,,,,
19,-,WALK THE MOON,Shut Up and Dance,-,2,150,,,,
20,-,Halsey,Without Me,-,2,152,33,2019-10-06,29,2019-10-27
21,up,Spoegwolf,Nuwe Reën,52,21,5,,,,
22,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,2,4,,,,
23,-,Jacques,I Won't Let You Down,-,13,16,,,,
24,down,Lips,Hajar Jahanam,13,1,141,,,,
25,up,Billie Myers,Kiss the Rain,35,3,71,,,,
26,-,Bantu Soul,Spiritual Love Affair,-,21,2,,,,
27,-,Red Hot Chili Peppers,Californication,-,27,2,,,,
28,down,Lewis Capaldi,Hold Me While You Wait,18,2,122,71,2019-10-06,65,2019-10-27
29,down,Prefab Sprout,Cars and Girls,1,1,81,,,,
30,-,Jennifer Ferguson,Bay of Bombay,-,30,2,,,,
31,up,Lewis Capaldi,Someone You Loved,77,1,150,4,2019-10-06,4,2019-10-06
32,down,The Beautiful South,Don't Marry Her,28,5,24,,,,
33,-,Die Heuwels Fantasties,Beloofde Land,-,2,60,,,,
34,-,Lewis Capaldi,Bruises,-,5,15,,,,
35,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,86,,,,
36,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,7,28,,,,
37,up,Spoegwolf,Erika Way (feat. Jodi Jantjies),41,2,17,,,,
38,-,The Beautiful South,You're the One That I Want,-,10,13,,,,
39,-,EASY FREAK & Majozi,Lazy,-,6,20,,,,
40,-,Pixies,Where Is My Mind?,-,13,23,,,,
41,-,Daniel Powter,Bad Day,-,1,69,,,,
42,-,Daniel Baron,How To Feel,-,7,32,,,,
43,-,Spoegwolf,Silwer,-,2,43,,,,
44,down,Arno Carstens,Reason,20,2,36,,,,
45,-,New Order,Blue Monday,-,45,5,,,,
46,-,Sone,Jou Spoke,-,1,14,,,,
47,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),14,3,111,,,,
48,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,2,1,70,,,,
49,-,Omar Apollo,Go Away,-,15,4,,,,
50,-,Skeem,Waar Was Jy? (Mzala Mix),-,21,18,,,,
51,down,Howie Combrink,Sweet Sunshine,44,7,64,,,,
52,down,Imagine Dragons,Symphony,42,1,21,,,,
53,-,St. Lucia,Rocket on My Feet,-,6,21,,,,
54,up,Vanuitstof,Oordenking,88,54,2,,,,
55,-,Spoegwolf,Vergeet,-,24,21,,,,
56,-,Alanis Morissette,Ironic,-,11,37,,,,
57,-,Eels,Are We Alright Again,-,57,1,,,,
58,down,Imagine Dragons,Thunder,16,2,149,,,,
59,down,Khabar Satta,Breaking News,51,4,19,,,,
60,-,Msaki,Fetch Your Life II,-,8,15,,,,
61,-,Foster the People,Pumped Up Kicks,-,4,28,,,,
62,up,Just Jinjer,What He Means,66,1,145,,,,
63,-,Ntombethongo,Amagamakho (feat. MaxxZ Millie),-,33,2,,,,
64,-,The World of Birds & Red Robyn,First Love,-,11,40,,,,
65,-,Spoegwolf,Bellevlei,-,7,13,,,,
66,-,Coldplay,Always In My Head,-,43,6,,,,
67,down,Coffee Snobs,Noudat Die Lig Op Jou Skyn,21,4,64,,,,
68,-,Kings of Leon,Beautiful War,-,68,1,,,,
69,-,Billie Eilish,bad guy,-,6,33,5,2019-10-06,5,2019-10-06
70,-,Young the Giant,12 Fingers,-,70,1,,,,
71,-,Tom Grennan,All These Nights,-,24,19,,,,
72,-,Fun.,Some Nights,-,6,30,,,,
73,-,Feargal Sharkey,I've Got News for You,-,73,1,,,,
