Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Deacon,Rain on Me,10,1,90,,,,
2,down,Coldplay X BTS,My Universe,1,1,25,,,,
3,-,St. Lucia,Last Dance,-,3,20,,,,
4,up,Arno Carstens,Reason,48,2,13,,,,
5,-,VanandNash,Lockdown,-,5,1,,,,
6,up,Die Heuwels Fantasties,Leja,23,4,7,,,,
7,down,Halsey,Without Me,2,2,115,33,2019-10-06,29,2019-10-27
8,-,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),-,1,12,,,,
9,-,Keane,Somewhere Only We Know,-,9,1,,,,
10,up,Max Frost,Good Morning,12,1,110,,,,
11,up,Sean Houston,Pictures,55,9,17,,,,
12,-,Coffee Snobs,Gordons Baai,-,3,54,,,,
13,-,Deacon Blue,Wages Day,-,10,6,,,,
14,up,Jeremy Loops,Mortal Man,51,1,92,,,,
15,down,Camylio,bones,3,1,9,,,,
16,up,"Imagine Dragons, JID & League of Legends",Enemy,34,2,10,,,,
17,-,Gwen Stefani,Bubble Pop Electric (feat. Johnny Vulture),-,17,1,,,,
18,down,Halsey,You should be sad,8,1,103,74,2020-01-12,20,2020-02-16
19,up,Tones and I,Never Seen the Rain,19,1,108,,,,
20,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],6,3,120,,,,
21,-,Revolt Production Music,Deep in My Heart,-,21,9,,,,
22,up,Just Jinger,Sugarman,39,4,70,,,,
23,-,Michael Lowman,Your Lovin' Ain't Right,-,9,3,,,,
24,-,Fine Young Cannibals,She Drives Me Crazy,-,22,3,,,,
25,down,Lips,Hajar Jahanam,7,1,91,,,,
26,down,Will Linley,miss me (when you're gone),5,2,11,,,,
27,up,Tones and I,Dance Monkey,73,1,115,6,2019-10-06,1,2019-11-10
28,-,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),-,9,4,,,,
29,-,James Deacon,Not Givin' Up,-,3,58,,,,
30,down,Coldplay X Selena Gomez,Let Somebody Go,11,9,2,,,,
31,-,"Roger Joseph Manning, Jr.",Love's Never Half As Good,-,31,1,,,,
32,up,Imagine Dragons,Monday,43,1,21,,,,
33,-,Talking Heads,Road to Nowhere,-,7,10,,,,
34,down,Texas,I Don't Want a Lover,20,2,22,,,,
35,down,Gangs of Ballet,Love Is On Its Way,25,1,35,,,,
36,up,Lewis Capaldi,Someone You Loved,68,1,117,4,2019-10-06,4,2019-10-06
37,-,Smashing Pumpkins,"Tonight, Tonight",-,15,5,,,,
38,-,Lewis Capaldi,Hold Me While You Wait,-,2,94,71,2019-10-06,65,2019-10-27
39,up,Neon Dreams,Little Dance,40,1,2,,,,
40,-,Bonnie Grace,As the Crow Flies,-,40,1,,,,
41,down,Prefab Sprout,Cars and Girls,35,1,48,,,,
42,-,Fall Out Boy,Immortals,-,41,5,,,,
43,-,Gangs of Ballet,Don't Let Me Go,-,3,71,,,,
44,-,EET Kreef!,Hillbrow,-,6,46,,,,
45,-,JP Cooper & Astrid S,Sing It With Me,-,1,113,,,,
46,-,M Field,Gargoyle,-,6,24,,,,
47,-,Gwen Stefani,Rich Girl (feat. Eve),-,38,1,,,,
48,-,Yebba,Boomerang,-,48,1,,,,
49,-,Daniel Baron,How To Feel,-,7,13,,,,
50,-,Coldplay,Adventure of a Lifetime,-,3,67,,,,
51,-,Nirvana,Smells Like Teen Spirit,-,20,3,,,,
52,-,Jeremy Loops,Power,-,6,48,,,,
53,-,Gwen Stefani,Hollaback Girl,-,32,1,,,,
54,-,The Cult,Fire Woman,-,54,4,,,,
55,-,Rubber Duc,Feet,-,5,44,,,,
56,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,17,1,26,,,,
57,-,Lost&Found,She Takes Me Over,-,13,43,,,,
58,-,Shakin' Stevens,I Might,-,58,1,,,,
59,-,Just Jinger,Those Days,-,5,32,,,,
60,-,Smashing Pumpkins,Today,-,25,5,,,,
61,-,The Beautiful South,Everybody's Talkin',-,61,1,,,,
62,down,Petit Cheval,Once in a Lifetime,31,8,23,,,,
63,-,Springbok Nude Girls,Flashlight,-,4,3,,,,
64,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,20,2,,,,
65,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,7,15,,,,
66,-,Texas,Thrill Has Gone,-,8,30,,,,
67,-,The World of Birds,Somebody to You,-,15,23,,,,
68,down,Ben Dey and the Concrete Lions,Matter of Time,52,25,26,,,,
69,-,LIVE,I Walk the Line,-,19,6,,,,
70,-,Pearl Jam,Alive,-,5,12,,,,
71,down,James Deacon,Reason,53,3,78,,,,
72,-,Mphathi Mrubata,"Sub-Heading (feat. Sifiso ""Hitboy"")",-,7,7,,,,
73,-,The Style Council,Shout to the Top (Full Version),-,2,5,,,,
74,-,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),-,3,58,,,,
75,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,43,,,,
76,-,The Color Blew,African Sky,-,4,42,,,,
77,-,Matthew Mole & Francois van Coke,Fall,-,1,65,,,,
78,-,Depeche Mode,Just Can't Get Enough,-,78,1,,,,
79,-,コールドプレイ,パラダイス,-,17,17,,,,
80,down,Imagine Dragons,Bad Liar,49,1,90,,,,
81,-,Cherry Vynil,Lights,-,81,1,,,,
82,-,Lewis Capaldi,Someone You Loved (Live),-,35,5,,,,
83,down,James Bay,Hold Back the River (Radio Edit),57,10,6,,,,
84,-,EMERGER,State of Mind,-,3,23,,,,
85,-,Arcade Fire,Afterlife,-,66,3,,,,
86,-,Talking Heads,And She Was,-,24,11,,,,
87,-,Just Jinjer,What He Means,-,1,99,,,,
88,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,84,,,,
89,-,Zebraman,Sunlight,-,8,17,,,,
90,-,Red Parker,Hot Hot Hot Hot,-,7,13,,,,
91,-,M'du,50/50,-,25,9,,,,
92,down,Jeremy Loops,The Shore (feat. Motheo Moleko),41,41,2,,,,
93,-,Quincas Moreira,Reverie,-,39,15,,,,
94,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,39,,,,
95,-,Starlit Sky,Listen,-,80,3,,,,
96,-,Stone Temple Pilots,Plush,-,34,2,,,,
97,-,Spoegwolf,Verander,-,57,10,,,,
98,-,Foo Fighters,Wheels,-,80,4,,,,
