Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lips,Hajar Jahanam,2,1,61,,,,
2,up,Scars On 45,Heaven Is a Place on Earth,5,2,7,,,,
3,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,67,1,9,,,,
4,up,Max Frost,Good Morning,17,1,83,,,,
5,-,Kapi Gantsu,Ekhaya,-,5,1,,,,
6,-,M Field,Gargoyle,-,6,7,,,,
7,up,Spoegwolf,Bellevlei,59,7,3,,,,
8,-,Lewis Capaldi,Hold Me While You Wait,-,2,78,71,2019-10-06,65,2019-10-27
9,up,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),16,9,2,,,,
10,down,James Deacon,Rain on Me,3,1,60,,,,
11,-,Amor Amor,Pieces of Summer,-,11,5,,,,
12,up,Talking Heads,Road to Nowhere,46,7,4,,,,
13,up,Tones and I,Never Seen the Rain,26,1,82,,,,
14,down,James Deacon,For You,6,1,9,,,,
15,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],11,3,90,,,,
16,down,Just Jinjer,What He Means,15,1,73,,,,
17,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,4,4,,,,
18,-,Rob Thomas,Little Wonders (Radio Version),-,5,9,,,,
19,down,The Cardigans,Lovefool,4,2,84,,,,
20,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",37,3,71,,,,
21,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,56,,,,
22,down,AJR,Bang!,9,4,30,,,,
23,-,R.E.M.,The One I Love,-,16,8,,,,
24,-,Die Heuwels Fantasties,Gebruik My,-,8,47,,,,
25,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,15,1,,,,
26,down,JP Cooper & Astrid S,Sing It With Me,20,1,87,,,,
27,-,Billie Eilish,Oxytocin,-,27,1,,,,
28,-,The World of Birds,Before the Sun Comes Up,-,23,14,,,,
29,down,Tones and I,Dance Monkey,13,1,89,6,2019-10-06,1,2019-11-10
30,-,Stuart Reece,By Your Side,-,30,1,,,,
31,-,Matthew Mole & Francois van Coke,Fall,-,1,50,,,,
32,down,E-Youth,Edsane,10,3,6,,,,
33,down,Mike Posner,Move On,23,3,89,,,,
34,down,Josh Kempen,Pistol,28,11,41,,,,
35,-,Coldplay,Adventure of a Lifetime,-,3,51,,,,
36,down,Jeremy Loops,Mortal Man,8,1,63,,,,
37,up,Francois van Coke,"Ek Lewe, Ek Belowe (feat. Die Heuwels Fantasties)",56,37,8,,,,
38,-,The Cult,Love Removal Machine,-,38,2,,,,
39,-,Muse,Starlight,-,39,8,,,,
40,down,Jeremy Loops,Gold,34,1,81,,,,
41,-,Texas,Everyday Now,-,29,2,,,,
42,-,Fugazi,Waiting Room,-,42,1,,,,
43,-,Jeremy Loops,See I Wrote it for You,-,9,47,,,,
44,up,Shortstraw,Bikini Weather,75,4,28,,,,
45,-,The Ventures,Pipeline,-,45,1,,,,
46,down,Imagine Dragons,Thunder,12,2,84,,,,
47,up,Lucinda,Ons is Ons (feat. John-Henry Opperman),81,11,3,,,,
48,-,Bonfire Buffalo,Remember Me,-,36,8,,,,
49,-,Glaskas,Aan Die Ontmaskerde Heldin,-,49,1,,,,
50,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,8,26,,,,
51,-,Spoegwolf,Elektriese Kind,-,7,6,,,,
52,down,Lewis Capaldi,Someone You Loved,30,1,91,4,2019-10-06,4,2019-10-06
53,-,Die Heuwels Fantasties,Nog 'N Jaar,-,10,6,,,,
54,-,Moses Metro Man,Lief & Leed,-,54,6,,,,
55,-,Watershed,Southern Cross,-,4,16,,,,
56,-,Joe Mendick & Kyle Selig,Sailing Again,-,56,1,,,,
57,down,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),22,3,44,,,,
58,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),66,7,5,,,,
59,down,Halsey,Without Me,18,2,85,33,2019-10-06,29,2019-10-27
60,-,Bebi Dol,You've Got A Friend (Carole King),-,33,1,,,,
61,up,Vic Davi,To the Chest,76,20,7,,,,
62,up,Daniel Powter,Bad Day,78,1,52,,,,
63,-,Stefano Ruggeri,Learning to Fly,-,63,1,,,,
64,-,Neon Dreams,Life Without Fantasies (Ukulele),-,23,10,,,,
65,-,Pinky Jay,Ordinary Girl,-,65,1,,,,
66,-,Lewis Capaldi,Someone You Loved (Live),-,35,1,,,,
67,-,Jeremy Loops,Mission to the Sun (Feat. Jamie Faull),-,3,29,,,,
68,-,Howie Combrink,The City,-,3,21,,,,
69,-,Billie Eilish,NDA,-,66,1,,,,
70,-,Blancmange,Blind Vision,-,70,2,,,,
71,-,Pearl Jam,Alive,-,5,6,,,,
72,-,The Smashing Pumpkins,1979,-,5,5,,,,
73,down,Rage DC,Go Go Go!,32,32,2,,,,
74,-,Khokhovula Gundabaloyi,Interview About Enlargment,-,19,7,,,,
75,-,Francois van Coke,Die Skip (feat. Laudo Liebenberg),-,51,5,,,,
76,up,Revolt Production Music,Deep in My Heart,94,21,4,,,,
77,-,LIVE,Heaven,-,32,3,,,,
78,-,Die Heuwels Fantasties,Hou Aan,-,8,15,,,,
79,-,Bongo Maffin,Thathi Sgubu,-,28,2,,,,
80,-,EET Kreef!,Hillbrow,-,6,41,,,,
81,-,Better Left Unsaid,Repletion,-,4,12,,,,
82,-,Linkin Park & Jay-Z,Numb / Encore,-,5,24,,,,
83,down,Milky Chance,Cocoon,42,15,28,,,,
84,-,BANNERS,Someone To You,-,32,8,,,,
85,-,The Killers,All These Things That I've Done,-,23,6,,,,
86,down,Howie Combrink,Sweet Sunshine,39,7,23,,,,
87,-,M Field,Andrew,-,83,1,,,,
88,-,Jeremy Loops,Waves,-,8,40,,,,
89,-,TORRES,Are You Sleepwalking?,-,89,1,,,,
90,down,Die Heuwels Fantasties,Jy Stel My Teleur,84,4,57,,,,
91,down,Texas,Thrill Has Gone,47,8,17,,,,
92,-,The Parlotones,Disappear Without a Trace,-,4,4,,,,
93,-,Paramore,Misery Business (Single Version),-,56,1,,,,
94,-,Green Day,When I Come Around,-,34,6,,,,
