Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),1,1,25,,,,
2,up,Lips,Hajar Jahanam,2,1,123,,,,
3,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,55,1,53,,,,
4,up,Ross Learmonth,Wild,46,1,23,,,,
5,up,Jeremy Loops,Mortal Man,68,1,123,,,,
6,up,Coldplay,Adventure of a Lifetime,72,3,95,,,,
7,up,Coldplay X BTS,My Universe,80,1,59,,,,
8,-,Glass Animals,Heat Waves,-,3,5,75,2021-02-28,71,2021-03-07
9,-,Michael Lowman,Your Lovin' Ain't Right,-,9,5,,,,
10,down,Van Der Aven,Heimwee,9,2,9,,,,
11,up,Imagine Dragons,Thunder,49,2,138,,,,
12,up,Bouwer Bosch,Soos Ek Doen (feat. Abby),57,1,19,,,,
13,up,Keanan Eksteen,Dixie Clouds,14,2,15,,,,
14,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,2,24,,,,
15,-,Grannysmith,Starlight (Radio Edit),-,10,71,,,,
16,up,Khabar Satta,Breaking News,17,4,8,,,,
17,-,Double Exposure,My Love Is Free,-,14,4,,,,
18,down,Imagine Dragons,Monday,5,1,55,,,,
19,-,Movie Sound Effects,Hospital Ambience X3,-,19,2,,,,
20,down,Corbyn Kites,Slow Burn,7,5,23,,,,
21,up,Max Frost,Good Morning,29,1,141,,,,
22,up,Howie Combrink,The City,43,3,44,,,,
23,up,Jeremy Loops,Down South (Feat. Motheo Moleko),47,3,105,,,,
24,down,Msaki,White Shadow,18,1,8,,,,
25,down,Tones and I,Never Seen the Rain,23,1,139,,,,
26,-,James Deacon,Rain on Me,-,1,120,,,,
27,up,Jeremy Loops,Gold,48,1,131,,,,
28,down,Neon Dreams,Little Dance,6,1,36,,,,
29,up,Will Linley,kill all my feelings,44,3,10,,,,
30,-,The Cult,She Sells Sanctuary,-,30,6,,,,
31,down,Gangs of Ballet,Don't Let Me Go,12,3,92,,,,
32,down,December Streets,Useless (feat. Johnny Apple),28,16,10,,,,
33,-,The Cure,Lullaby,-,12,2,,,,
34,up,Daniel Baron,How To Feel,99,7,22,,,,
35,up,Camylio,bones,53,1,39,,,,
36,-,The Cure,In Between Days,-,36,2,,,,
37,-,Billie Myers,Kiss the Rain,-,3,61,,,,
38,-,Mann Friday,Fight for Me (Single),-,38,1,,,,
39,-,M'du,50/50,-,25,18,,,,
40,-,Tom Grennan,Little Bit of Love,-,12,8,,,,
41,down,E-Youth,Edsane,3,3,55,,,,
42,up,Ross Learmonth,Screaming,45,2,8,,,,
43,-,The Beautiful South,Don't Marry Her,-,5,14,,,,
44,up,Tom Grennan,All These Nights,58,24,13,,,,
45,-,Dahl Hates Disco,"So Long, So Fast",-,7,14,,,,
46,-,Bastille,Remind Me,-,14,15,,,,
47,-,Arno Carstens,Reason,-,2,30,,,,
48,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),83,3,96,,,,
49,up,Will Linley,wrong time,85,4,28,,,,
50,-,Coldplay X Selena Gomez,Let Somebody Go,-,9,16,,,,
51,-,M'du,Hey Kop,-,15,11,,,,
52,-,Duncan Faure,Let It Be Right (In the World Tonight) [feat. Andy Reynolds],-,2,11,,,,
53,-,Lukas Graham,7 Years,-,4,74,,,,
54,-,Msaki,Fetch Your Life II,-,8,5,,,,
55,down,JP Cooper & Astrid S,Sing It With Me,24,1,142,,,,
56,up,Lucinda,Meer as die Reën,64,5,12,,,,
57,down,The 1975,I'm In Love With You,56,7,4,,,,
58,-,Sone,Sober Sondag Begeerte,-,4,1,,,,
59,-,Watershed,Southern Cross,-,4,45,,,,
60,up,WALK THE MOON,Shut Up and Dance,65,2,133,,,,
61,-,The Smashing Pumpkins,1979,-,5,22,,,,
62,-,Maggie Rogers,Love You For a Long Time,-,4,5,,,,
63,down,The Buggles,Video Killed the Radio Star (Single Version),60,2,66,,,,
64,-,NZNZ,LO MEJOR DEL,-,64,1,,,,
65,down,Texas,I Don't Want a Lover,54,2,51,,,,
66,-,Rosa Linn,SNAP,-,23,2,,,,
67,down,Howie Combrink,Sweet Sunshine,35,7,52,,,,
68,-,The Screaming Love Collective,Is It Safe,-,25,4,,,,
69,-,Naked Eyes,Always Something There to Remind Me,-,3,2,,,,
70,-,James Deacon,Reason,-,3,101,,,,
71,-,Kloudink,June Flower,-,22,35,,,,
72,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,47,,,,
73,-,Petit Cheval,Once in a Lifetime,-,8,29,,,,
74,-,Apollo LTD,Heaven,-,63,3,,,,
75,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,87,8,50,,,,
76,down,CARLA FRANCO,NEED TO GET BETTER,40,40,4,,,,
77,up,Die Heuwels Fantasties,Beloofde Land,77,2,51,,,,
78,-,Watershed,Never Let Me Down Again,-,78,1,,,,
79,-,"The Maine, Taking Back Sunday & Charlotte Sands",Loved You A Little,-,79,1,,,,
80,-,Red Hot Chili Peppers,Dani California,-,33,1,,,,
81,-,St. Lucia,Last Dance,-,3,29,,,,
82,-,Chris Bussey & Craig Bussey,New Inspiration,-,77,4,,,,
83,down,AJR,I Won't,15,7,7,,,,
84,-,Lewis Capaldi,Someone You Loved,-,1,136,4,2019-10-06,4,2019-10-06
