Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lips,Hajar Jahanam,1,1,54,,,,
2,up,Matthew Mole & Francois van Coke,Fall,2,1,41,,,,
3,up,Imagine Dragons,Bad Liar,43,1,61,,,,
4,-,E-Youth,Edsane,-,3,1,,,,
5,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),7,1,17,,,,
6,up,Imagine Dragons,Thunder,22,2,74,,,,
7,up,Mike Posner,Move On,19,3,80,,,,
8,down,The Cardigans,Lovefool,5,2,74,,,,
9,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],4,3,80,,,,
10,up,Halsey,Without Me,12,2,75,33,2019-10-06,29,2019-10-27
11,up,Tones and I,Never Seen the Rain,13,1,72,,,,
12,down,Max Frost,Good Morning,10,1,73,,,,
13,-,Lil Nas X,Bring U Down,-,13,1,,,,
14,-,Prefab Sprout,Looking for Atlantis,-,14,2,,,,
15,up,Jeremy Loops,Gold,34,1,71,,,,
16,-,WALK THE MOON,Shut Up and Dance,-,2,66,,,,
17,down,Jeremy Loops,Mortal Man,3,1,53,,,,
18,-,The Wonder Stuff,The Size of a Cow,-,18,4,,,,
19,up,Kloudink,Later,24,19,10,,,,
20,-,Die Heuwels Fantasties,Beloofde Land,-,14,5,,,,
21,up,AJR,Bang!,25,4,20,,,,
22,up,Lewis Capaldi,Someone You Loved,29,1,83,4,2019-10-06,4,2019-10-06
23,down,James Deacon,Rain on Me,14,1,51,,,,
24,up,Die Heuwels Fantasties,Gebruik My,36,8,43,,,,
25,down,Just Jinger,Sugarman,6,4,47,,,,
26,-,EMERGER,State of Mind,-,3,14,,,,
27,up,Prefab Sprout,Cars and Girls,72,1,24,,,,
28,up,Lorde,Royals,64,6,74,,,,
29,-,Lost&Found,She Takes Me Over,-,13,37,,,,
30,up,December Streets,Haters,67,8,36,,,,
31,-,Talking Heads,Psycho Killer,-,31,6,,,,
32,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",8,3,62,,,,
33,up,Tom Grennan,Little Bit of Love,82,12,4,,,,
34,-,Blossoms,How Long Will This Last?,-,15,4,,,,
35,-,Grouplove,Tongue Tied,-,35,2,,,,
36,-,The Smiths,Some Girls Are Bigger Than Others (2017 Master),-,36,1,,,,
37,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,52,,,,
38,up,Pixies,Where Is My Mind?,39,13,16,,,,
39,-,James Deacon,Reason,-,3,51,,,,
40,-,Leau,Here and There and Everywhere (Radio Edit),-,27,4,,,,
41,-,Halsey,You should be sad,-,1,67,74,2020-01-12,20,2020-02-16
42,-,Juan Casey & Danie Reënwolf,Vry,-,24,4,,,,
43,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,25,,,,
44,down,Tones and I,Dance Monkey,16,1,81,6,2019-10-06,1,2019-11-10
45,-,Imelda May,Should've Been You,-,30,5,,,,
46,-,Blondie,Maria,-,27,16,,,,
47,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),9,9,7,,,,
48,-,Kloudink,June Flower,-,22,25,,,,
49,-,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),-,9,38,,,,
50,-,Kings of Leon,Sex on Fire,-,43,4,,,,
51,-,Dillon Lerm,Hoop jy Onthou,-,10,10,,,,
52,down,Blitzkrieg,Meine Nachbarn,41,16,10,,,,
53,down,Josh Kempen,Pistol,11,11,33,,,,
54,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,39,,,,
55,up,JP Cooper & Astrid S,Sing It With Me,59,1,77,,,,
56,-,Billie Myers,Kiss the Rain,-,3,34,,,,
