Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Feeling For You,1,1,9,,,,
2,up,Sincerely Anne,Break the Spell,3,2,9,,,,
3,up,Coldplay,Christmas Lights,4,1,13,,,,
4,up,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,13,2,8,,,,
5,-,St. Lucia,Closer Than This,-,3,62,,,,
6,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,99,,,,
7,up,Lukas Graham,7 Years,53,4,105,,,,
8,-,Van Der Aven,Heimwee,-,2,38,,,,
9,up,ARD matthews,Tell Everyone (feat. Ross Learmonth & Jude Kenrick),9,4,5,,,,
10,up,Just Jinjer,What He Means,31,1,175,,,,
11,-,Blancmange,Living On the Ceiling (Extended Version),-,11,3,,,,
12,up,James Bay,All My Broken Pieces,40,10,5,,,,
13,-,M'du,Ma Bankbook,-,12,43,,,,
14,-,War Panties,Magic,-,4,3,,,,
15,-,Ross Learmonth,Wild,-,1,75,,,,
16,down,Holly Humberstone,Paint My Bedroom Black,12,12,7,,,,
17,-,Just Jinger,Those Days,-,5,60,,,,
18,-,Of Monsters and Men,Little Talks,-,3,22,,,,
19,-,Ross Learmonth,Screaming,-,2,25,,,,
20,-,Smash Mouth,All Star,-,1,61,,,,
21,up,Beatenberg,Don't Call Her Over To You,22,9,5,,,,
22,-,Cage the Elephant,Ain't No Rest for the Wicked,-,15,10,,,,
23,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,1,87,,,,
24,-,Lindo Mtangayi,Fire with Fire,-,24,3,,,,
25,up,Jeremy Loops,Mortal Man,27,1,174,,,,
26,down,Naked Eyes,Always Something There to Remind Me,16,3,20,,,,
27,-,Grannysmith,Starlight (Radio Edit),-,10,90,,,,
28,-,The World of Birds,Somebody to You,-,15,34,,,,
29,up,Just Jinger,Sugarman,57,4,115,,,,
30,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),67,3,135,,,,
31,up,Spoegwolf,"Liefde, Laat",60,12,4,,,,
32,-,Spoegwolf,Erika Way (feat. Jodi Jantjies),-,2,37,,,,
33,-,Die Heuwels Fantasties,Hou Aan,-,8,26,,,,
34,-,Dizastar,Imali ye-Carvela,-,34,1,,,,
35,down,Andrea Fortuin,Feel What I Feel,19,19,2,,,,
36,-,Liam Burger,In My Head,-,12,1,,,,
37,up,Prefab Sprout,Cars and Girls,50,1,101,,,,
38,-,EASY FREAK & Majozi,Lazy,-,6,34,,,,
39,down,December Streets,Kickstart,17,6,9,,,,
40,-,Puddle of Mudd,Blurry,-,40,2,,,,
41,-,Msaki,Fetch Your Life II,-,8,26,,,,
42,-,Edwyn Collins,A Girl Like You,-,3,47,,,,
43,-,Shortstraw,Couch Potato,-,5,33,,,,
44,-,Vance Joy,Riptide,-,8,27,,,,
45,-,Die Heuwels Fantasties,Klein Tambotieboom,-,18,37,,,,
46,-,Billie Myers,Kiss the Rain,-,3,80,,,,
47,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,33,5,,,,
48,up,DJ Dee,Amasango,61,38,2,,,,
49,down,Joan Osborne,One of Us,43,1,44,,,,
50,-,Nirvana,Dumb,-,50,2,,,,
51,-,Madlala,uHerodi,-,35,4,,,,
52,down,Daniel Powter,Bad Day,6,1,95,,,,
53,-,Alanis Morissette,Ironic,-,11,46,,,,
54,-,Bastille,Joy,-,39,16,,,,
55,-,Watershed,Southern Cross,-,4,57,,,,
56,-,Basize,Isimomondiya (feat. Sizwe),-,56,3,,,,
57,-,Coldplay X BTS,My Universe,-,1,107,,,,
58,-,Amanda,Vuma Amanda,-,58,1,,,,
59,-,The National Parks,I Can Feel It,-,48,7,,,,
60,-,Lewis Capaldi,Someone You Loved,-,1,167,4,2019-10-06,4,2019-10-06
61,up,Maestro Ziikos,Calm Down - Trump,63,28,17,,,,
62,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",26,3,123,,,,
63,-,Igcokama elisha,Daka Boy,-,63,1,,,,
64,-,Die Heuwels Fantasties,Klein Tambotieboom (feat. Laurika Rauch) [Bonus Track],-,22,15,,,,
65,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,4,30,,,,
66,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,17,17,,,,
67,-,Jeremy Loops,Skinny Blues,-,41,6,,,,
68,-,Digital Sangoma,Magic In the Water,-,30,4,,,,
69,-,Metro Station,Shake It,-,50,3,,,,
