Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),3,1,6,,,,
2,up,Imagine Dragons,Monday,2,1,35,,,,
3,up,E-Youth,Edsane,16,3,38,,,,
4,up,Neon Dreams,Little Dance,8,1,16,,,,
5,up,Lips,Hajar Jahanam,6,1,105,,,,
6,down,Ross Learmonth,Wild,1,1,5,,,,
7,up,Halsey,You should be sad,61,1,114,74,2020-01-12,20,2020-02-16
8,down,Coldplay X BTS,My Universe,5,1,39,,,,
9,-,WALK THE MOON,Shut Up and Dance,-,2,113,,,,
10,-,Beige Shelter,Who I Am,-,10,2,,,,
11,up,Jeremy Loops,Mortal Man,23,1,105,,,,
12,up,Max Frost,Good Morning,40,1,124,,,,
13,up,Coldplay,Adventure of a Lifetime,19,3,79,,,,
14,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,3,88,,,,
15,-,JLH,Rock (Steady) [Rock (Steady)],-,15,1,,,,
16,-,Glass Animals,Heat Waves,-,3,3,75,2021-02-28,71,2021-03-07
17,up,Will Linley,wrong time,31,4,9,,,,
18,-,Max Brodie,Love,-,9,11,,,,
19,-,Billie Myers,Kiss the Rain,-,3,52,,,,
20,up,Imagine Dragons,Thunder,25,2,121,,,,
21,-,Travis,Magnificent Time,-,9,21,,,,
22,-,RocknStock,Move Your Body,-,2,1,,,,
23,down,Corbyn Kites,Slow Burn,11,5,4,,,,
24,up,The Beautiful South,Rotterdam (Or Anywhere),68,1,17,,,,
25,up,Tones and I,Never Seen the Rain,91,1,122,,,,
26,up,Spoegwolf,Vergeet,49,24,3,,,,
27,up,JP Cooper & Astrid S,Sing It With Me,45,1,124,,,,
28,-,Arno Carstens,Reason,-,2,20,,,,
29,up,Tones and I,Dance Monkey,41,1,129,6,2019-10-06,1,2019-11-10
30,up,Just Jinjer,What He Means,66,1,112,,,,
31,-,Gangs of Ballet,Love Is On Its Way,-,1,39,,,,
32,-,Keanan Eksteen,Dixie Clouds,-,2,3,,,,
33,-,The War on Drugs,Victim,-,9,1,,,,
34,-,Spoegwolf,Silwer,-,2,24,,,,
35,up,James Deacon,Rain on Me,59,1,103,,,,
36,down,Halsey,Without Me,14,2,126,33,2019-10-06,29,2019-10-27
37,-,Cage the Elephant,Trouble,-,37,1,,,,
38,up,Howie Combrink,The City,43,3,34,,,,
39,-,The Beautiful South,A Little Time,-,8,7,,,,
40,-,Boday,Since I Met You,-,19,1,,,,
41,down,Georgetown,The Good Luck,39,23,2,,,,
42,up,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),70,2,9,,,,
43,down,Jeremy Loops,Gold,24,1,115,,,,
44,-,The World of Birds & Red Robyn,First Love,-,11,36,,,,
45,-,Petit Cheval,Once in a Lifetime,-,8,25,,,,
46,down,Will Linley,miss me (when you're gone),17,2,24,,,,
47,-,Trompies,Sigiya Ngengoma,-,26,5,,,,
48,-,Lewis Capaldi,Someone You Loved,-,1,124,4,2019-10-06,4,2019-10-06
49,up,The Style Council,Shout to the Top (Full Version),100,2,7,,,,
50,-,Sizwe Mashinini,The Child Is Born Imani,-,6,10,,,,
51,up,Neon Dreams,Say It Out Loud (feat. Mthandazo Gatya),96,8,23,,,,
52,-,Incubus,Drive,-,20,10,,,,
53,-,Die Heuwels Fantasties,Leja,-,4,8,,,,
54,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),64,1,35,,,,
55,-,Van Der Aven,Heimwee,-,2,1,,,,
56,-,Deacon Blue,Wages Day,-,10,11,,,,
57,-,Coldplay X Selena Gomez,Let Somebody Go,-,9,6,,,,
58,-,Just Jinger,Those Days,-,5,37,,,,
59,-,LIVE,Lightning Crashes,-,6,27,,,,
60,-,ANVR,Alive,-,60,4,,,,
61,-,Die Heuwels Fantasties,Nog 'N Jaar,-,10,9,,,,
62,up,Alok & Bastille,Run Into Trouble,87,21,5,,,,
63,-,December Streets,Haters,-,8,40,,,,
64,down,Texas,I Don't Want a Lover,28,2,35,,,,
65,-,M Field,Gargoyle,-,6,29,,,,
66,-,Arctic Monkeys,Do I Wanna Know?,-,41,4,,,,
67,-,LIVE,Freaks,-,67,1,,,,
68,-,The Beautiful South,How Long's a Tear Take to Dry?,-,68,1,,,,
69,-,Texas,Fight the Feeling,-,23,14,,,,
70,-,Linkin Park & Jay-Z,Numb / Encore,-,5,31,,,,
71,-,Fun.,Some Nights,-,6,22,,,,
72,up,Shortstraw,Bikini Weather,77,4,48,,,,
73,down,CARLA FRANCO,SCARED TO LOVE,48,14,3,,,,
74,-,Bonfire Buffalo,Remember Me,-,36,12,,,,
75,-,Coldplay,Viva la Vida (Live),-,48,2,,,,
76,-,Lostboyfound,The a Team,-,76,1,,,,
77,-,Chiiild,Weightless,-,19,3,,,,
78,-,Felix Snow,If You Ever Had a Wonder,-,45,1,,,,
79,-,SIPHO.,OCCASION,-,25,2,,,,
80,-,James Deacon,Not Givin' Up,-,3,64,,,,
81,-,Spoegwolf,Blou,-,15,10,,,,
82,-,Patrick Watson,Je Te Laisserai Des Mots,-,39,1,,,,
83,-,Desmond and the Tutus,Ladybug,-,38,1,,,,
84,-,Rubber Duc,Twist,-,65,4,,,,
