Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,1,1,18,,,,
2,up,Imagine Dragons,Bad Liar,2,1,27,,,,
3,up,James Deacon,Reason,3,3,8,,,,
4,up,Halsey,You should be sad,7,1,17,74,2020-01-12,20,2020-02-16
5,-,Lewis Capaldi,Bruises,-,5,12,,,,
6,down,JP Cooper & Astrid S,Sing It With Me,5,1,27,,,,
7,down,Lewis Capaldi,Before You Go,4,1,25,45,2019-11-24,10,2020-08-30
8,-,Die Heuwels Fantasties,Hou Aan,-,8,6,,,,
9,down,Lewis Capaldi,Someone You Loved,6,1,27,4,2019-10-06,4,2019-10-06
10,-,Marcato,Silhoeëtte,-,9,9,,,,
11,up,Valerie Broussard & Galantis,Roots,19,6,20,,,,
12,up,The Weepies,Mend,28,12,3,,,,
13,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,24,,,,
14,-,Koos Kombuis,Lisa Se Klavier,-,14,12,,,,
15,-,Depeche Mode,Everything Counts (Oliver Huntemann & Stephan Bodzin Dub),-,15,1,,,,
16,-,Coffee Snobs,Sing Jou Lied,-,3,11,,,,
17,up,EET Kreef!,Hillbrow,29,6,13,,,,
18,down,Lewis Capaldi,Hold Me While You Wait,14,2,27,71,2019-10-06,65,2019-10-27
19,-,Nightly,Phantom,-,12,7,,,,
20,down,Jeremy Loops,Gold,17,1,25,,,,
21,up,WALK THE MOON,Shut Up and Dance,42,2,27,,,,
22,-,The Cardigans,Lovefool,-,2,22,,,,
23,up,Portugal. The Man,Feel It Still,69,5,26,,,,
24,up,Pierce Brothers,Genevieve,47,24,7,,,,
25,-,Jason Zeeman,Panic Attack,-,25,1,,,,
26,down,Laudo,Ek Kan Nie Wag,8,6,8,,,,
27,up,Just Jinjer,What He Means,49,1,15,,,,
28,down,Panic! At the Disco,High Hopes (White Panda Remix),12,3,27,,,,
29,-,Lil Nas X,Panini,-,9,11,12,2019-10-06,12,2019-10-06
30,-,Die Heuwels Fantasties,Welkom (feat. Laudo Liebenberg),-,8,2,,,,
31,up,Lorde,Royals,56,6,26,,,,
32,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,15,7,,,,
33,down,Mike Posner,Move On,31,3,26,,,,
34,-,ebby,I Wish You Were Here,-,34,1,,,,
35,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],11,3,27,,,,
36,up,December Streets,Haters,65,8,2,,,,
37,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,12,,,,
38,-,Drewford Alabama,I Go to Sleep (feat. The Lost Brothers) [The Life and Times of Drewford Alabama],-,38,3,,,,
39,down,A R I Z O N A,Problems,30,26,8,,,,
40,-,Just Jinger,Sugarman,-,4,11,,,,
41,down,Bastille,Good Grief,13,13,12,,,,
42,down,Tones and I,Dance Monkey,22,1,27,6,2019-10-06,1,2019-11-10
43,-,The Beautiful South,Just a Few Things That I Ain't,-,43,3,,,,
44,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),72,1,2,,,,
45,-,M'du,Ma Bankbook,-,7,9,,,,
46,-,Bastille,Glory,-,18,5,,,,
47,-,Guillaume,Bly In My Hart,-,31,1,,,,
48,up,Jason Zeeman,Float,79,31,6,,,,
49,down,Halsey,Without Me,36,2,27,33,2019-10-06,29,2019-10-27
50,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,1,9,,,,
51,down,DJ Hlo,Ebusuku (feat. Rethabile Khumalo),40,29,5,,,,
52,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,21,,,,
53,-,Halsey,Bad At Love,-,3,9,,,,
54,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,21,,,,
55,-,Spoegwolf,Gordyne,-,54,3,,,,
56,-,Gangs of Ballet,Daydream,-,10,7,,,,
57,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,57,1,,,,
58,down,Dominic Fike,3 Nights,25,2,26,,,,
59,-,LIVE,Lightning Crashes,-,6,4,,,,
60,-,Spoegwolf,Heen En Weer,-,43,1,,,,
61,down,Fun.,Some Nights,38,6,6,,,,
62,-,Richard Stirton,Everything,-,24,2,,,,
63,down,Coffee Snobs,Noudat Die Lig Op Jou Skyn,32,4,20,,,,
64,down,Zaan Sonnekus,Soos Hel,62,62,4,,,,
65,-,Alexandra Woodward,Wanda,-,32,1,,,,
66,-,Goldfrapp,Annabel,-,60,2,,,,
67,down,Daniel Powter,Bad Day,61,1,23,,,,
68,-,Jeremy Loops,See I Wrote it for You,-,9,12,,,,
69,-,Jeremy Loops,Mission to the Sun (Feat. Jamie Faull),-,3,4,,,,
70,down,Die Heuwels Fantasties,Bietjie Hoop,63,8,20,,,,
71,-,uCevuzile,Ngizobaxolela,-,60,1,,,,
72,-,Foo Fighters,Best of You,-,57,1,,,,
73,-,Goldfrapp,Deer Stop,-,68,2,,,,
74,-,Fall Out Boy,Immortals,-,41,1,,,,
75,-,Die Heuwels Fantasties,Mangemaak (feat. Frieda Van Den Heever),-,6,4,,,,
76,-,St. Lucia,Last Dance,-,3,6,,,,
77,-,Lips,Hajar Jahanam,-,1,5,,,,
78,down,Panic! At the Disco,High Hopes,73,3,16,,,,
79,-,Milky Chance,Cocoon,-,15,12,,,,
80,-,Jeremy Loops,Waves,-,8,17,,,,
81,-,St. Lucia,Closer Than This,-,3,5,,,,
82,-,AJR,Bang!,-,4,1,,,,
83,down,More than Family,Our Home Our Life,58,32,4,,,,
84,down,Stuart Reece,Lie Baby Lie,24,17,12,,,,
85,-,The Presidents of the United States of America,Peaches,-,16,4,,,,
86,-,Neil Young,Harvest Moon,-,11,5,,,,
87,-,Yum Yuck,Lighthouses,-,12,11,,,,
88,-,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",-,88,1,,,,
89,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,8,5,,,,
90,down,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),27,6,11,,,,
91,-,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),-,9,24,,,,
