Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Frost,Good Morning,9,1,54,,,,
2,up,James Deacon,Rain on Me,4,1,33,,,,
3,up,Imagine Dragons,Thunder,10,2,56,,,,
4,up,Jeremy Loops,Mortal Man,6,1,34,,,,
5,up,WALK THE MOON,Shut Up and Dance,7,2,52,,,,
6,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,47,,,,
7,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,41,,,,
8,down,Lips,Hajar Jahanam,2,1,36,,,,
9,-,Mphathi Mrubata,"Sub-Heading (feat. Sifiso ""Hitboy"")",-,7,3,,,,
10,down,Matthew Mole & Francois van Coke,Fall,8,1,22,,,,
11,down,Opus Magnum Phase 1,Le dernier orage,1,1,17,,,,
12,-,Kobus Muller,Tonight I'll Be with You,-,5,15,,,,
13,up,Josh Kempen,Pistol,60,11,24,,,,
14,down,Lewis Capaldi,Someone You Loved,11,1,64,4,2019-10-06,4,2019-10-06
15,up,Tones and I,Never Seen the Rain,25,1,53,,,,
16,up,Howie Combrink,The City,49,3,5,,,,
17,up,Just Jinger,Sugarman,42,4,38,,,,
18,-,JP Cooper & Astrid S,Sing It With Me,-,1,63,,,,
19,-,Lewis Capaldi,Hold Me While You Wait,-,2,59,71,2019-10-06,65,2019-10-27
20,down,Coldplay,Adventure of a Lifetime,12,3,37,,,,
21,up,Fun.,Some Nights,31,7,35,,,,
22,up,Milky Chance,Cocoon,26,15,20,,,,
23,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],34,3,62,,,,
24,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,23,,,,
25,-,Incubus,Drive,-,20,6,,,,
26,-,Grannysmith,Starlight (Radio Edit),-,10,31,,,,
27,-,Coldplay,A Sky Full of Stars,-,5,31,,,,
28,up,Tones and I,Dance Monkey,33,1,63,6,2019-10-06,1,2019-11-10
29,-,The Cult,Revolution (Edit),-,29,1,,,,
30,up,Halsey,Without Me,66,2,59,33,2019-10-06,29,2019-10-27
31,down,The Cardigans,Lovefool,5,2,55,,,,
32,down,James Deacon,Not Givin' Up,27,3,21,,,,
33,down,The World of Birds,Yellow Brick Road,15,7,10,,,,
34,-,Cat Power,Speak for Me,-,34,1,,,,
35,up,American Authors,Counting Down,56,35,7,,,,
36,-,Prefab Sprout,Hey Manhattan!,-,3,11,,,,
37,-,Die Heuwels Fantasties,Mangemaak (feat. Frieda Van Den Heever),-,6,11,,,,
38,-,AWOLNATION,Sail,-,5,3,,,,
39,-,Die Heuwels Fantasties,Niks En Nêrens,-,19,9,,,,
40,-,Leau,Here and There and Everywhere (Radio Edit),-,27,2,,,,
41,-,Bastille,Glory,-,18,12,,,,
42,-,A is for Arrows,Every Now and Then,-,42,1,,,,
43,-,The World of Birds & Red Robyn,First Love,-,11,5,,,,
44,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,3,46,,,,
45,up,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),71,3,24,,,,
46,down,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),28,1,37,,,,
47,-,Mumford & Sons,Sigh No More,-,47,1,,,,
48,down,Just Jinjer,What He Means,24,1,48,,,,
49,-,The Shangri-Las,He's So Fine,-,34,4,,,,
50,down,Desmond and the Tutus,Hard Work,44,28,6,,,,
51,up,Coffee Snobs,Gordons Baai,69,3,38,,,,
52,-,Lewis Capaldi,Before You Go,-,1,57,45,2019-11-24,10,2020-08-30
53,down,Portugal. The Man,Feel It Still,41,5,51,,,,
54,up,Halsey,You should be sad,63,1,52,74,2020-01-12,20,2020-02-16
55,-,Blur,Parklife,-,55,1,,,,
56,-,David Van Vuuren,Lunar Girl,-,19,2,,,,
57,-,The Sisters of Mercy,Under the Gun,-,57,1,,,,
58,-,Die Heuwels Fantasties,Beloofde Land,-,2,30,,,,
59,down,December Streets,Last Forever,43,5,16,,,,
60,-,Soul'ello & Mzidou,Ungowami,-,11,4,,,,
61,-,twenty one pilots,Heathens,-,31,1,,,,
62,-,Desmond and the Tutus,Freak Them Out,-,51,2,,,,
63,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,44,,,,
64,-,Lorde,Royals,-,6,59,,,,
65,down,Lost&Found,She Takes Me Over,20,13,29,,,,
66,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),48,26,6,,,,
67,down,M'du,Mazola,38,13,20,,,,
68,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,68,1,,,,
69,-,Prefab Sprout,The King of Rock 'n' Roll,-,7,21,,,,
70,-,LIVE,Run To the Water,-,42,4,,,,
71,-,Duncan Faure,Let It Be Right (In the World Tonight) [feat. Andy Reynolds],-,2,2,,,,
72,-,Petit Cheval,Once in a Lifetime,-,8,11,,,,
73,-,Blondie,Maria,-,27,10,,,,
74,-,Bastille,Another Place,-,7,30,,,,
75,down,The Color Blew,African Sky,37,4,26,,,,
76,-,Richard Stirton,Breathe,-,39,9,,,,
77,down,Lunga Tshatshela,Vutha Mlilo,68,31,2,,,,
78,-,Nijiya,Pray Of Silence,-,78,1,,,,
79,-,Blitzkrieg,Meine Nachbarn,-,16,2,,,,
80,-,Corrazerwas,Naby Jou,-,6,7,,,,
81,-,Adán Madrigal,Aletósfera,-,81,2,,,,
82,-,Talking Heads,Love for Sale,-,82,1,,,,
83,-,Rainbow Kitten Surprise,Wasted,-,81,3,,,,
84,up,American Authors,I'm Born to Run,92,3,20,,,,
85,down,Mike Posner,Move On,72,3,62,,,,
86,up,twenty one pilots,Stressed Out,90,7,43,,,,
87,-,Ramases,Balloon (Rare),-,87,1,,,,
88,-,Radiohead,Fake Plastic Trees,-,63,2,,,,
89,-,Adventure Man,Let's Stay Home (feat. Rebecca Taylor),-,89,1,,,,
90,-,Gangs of Ballet,Love Is On Its Way,-,1,7,,,,
91,-,Josh Kempen,Leave Me If You Can,-,63,1,,,,
92,-,Neil Young,Harvest Moon,-,11,9,,,,
93,-,Zebra & Giraffe,End of the Road,-,25,5,,,,
94,-,morgxn,A New Way,-,42,8,,,,
95,-,Smashing Pumpkins,"Tonight, Tonight",-,15,2,,,,
96,-,Portugal. The Man,Live in the Moment,-,96,1,,,,
97,-,American Authors,Trouble,-,13,5,,,,
98,down,The Buggles,Video Killed the Radio Star (Single Version),79,2,12,,,,
99,-,The 1975,Chocolate,-,56,4,,,,
100,-,Imagine Dragons,Birds,-,11,17,85,2019-10-13,85,2019-10-13
