Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Opus Magnum Phase 1,Le dernier orage,21,1,2,,,,
2,down,Jeremy Loops,Mortal Man,1,1,13,,,,
3,down,Lips,Hajar Jahanam,2,1,20,,,,
4,down,James Deacon,Rain on Me,3,1,12,,,,
5,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),9,1,18,,,,
6,up,Lewis Capaldi,Someone You Loved,11,1,43,4,2019-10-06,4,2019-10-06
7,down,JP Cooper & Astrid S,Sing It With Me,6,1,43,,,,
8,-,David Aldo,Someday,-,7,12,,,,
9,down,Lukas Graham,7 Years,4,4,28,,,,
10,up,Halsey,You should be sad,46,1,33,74,2020-01-12,20,2020-02-16
11,down,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),8,3,4,,,,
12,-,Just Jinjer,What He Means,-,1,30,,,,
13,up,Lorde,Royals,26,6,41,,,,
14,-,LP,Lost on You,-,14,1,,,,
15,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,33,,,,
16,up,Imagine Dragons,Thunder,52,2,36,,,,
17,up,Valerie Broussard & Galantis,Roots,23,6,36,,,,
18,up,Tones and I,Dance Monkey,44,1,43,6,2019-10-06,1,2019-11-10
19,-,Bastille,"Basket Case (From ""The Tick"" TV Series)",-,4,8,,,,
20,down,Tones and I,Never Seen the Rain,16,1,33,,,,
21,-,Die Heuwels Fantasties,Welkom (feat. Laudo Liebenberg),-,8,4,,,,
22,down,James Deacon,Reason,20,3,24,,,,
23,-,Pearl Jam,Alive (2008 Brendan O'Brien Mix),-,23,1,,,,
24,up,Just Jinger,Sugarman,51,4,22,,,,
25,up,Max Frost,Good Morning,35,1,36,,,,
26,-,Nakhane,New Brighton (feat. ANOHNI),-,26,3,,,,
27,down,Jeremy Loops,Down South (Feat. Motheo Moleko),17,3,32,,,,
28,-,Dymer,Surprised by Joy,-,28,1,,,,
29,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],92,3,43,,,,
30,-,Kloudink,June Flower,-,22,3,,,,
31,down,Imagine Dragons,Bad Liar,30,1,41,,,,
32,down,Rubber Duc,Feet,19,5,22,,,,
33,up,Mike Posner,Move On,39,3,42,,,,
34,-,Billy Raffoul,Lovely,-,13,13,,,,
35,-,Lewis Capaldi,Hold Me While You Wait,-,2,42,71,2019-10-06,65,2019-10-27
36,-,Sneaker Pimps,Spin Spin Sugar,-,36,1,,,,
37,-,December Streets,Haters,-,8,17,,,,
38,up,Grannysmith,To You,100,38,3,,,,
39,up,Fun.,We Are Young (feat. Janelle Monáe),70,15,14,,,,
40,-,Give Us Barabba,asselfir enoisselfir aL,-,40,1,,,,
41,down,Lewis Capaldi,Before You Go,5,1,40,45,2019-11-24,10,2020-08-30
42,up,Stuart Reece,Weight of Desire,42,6,7,,,,
43,up,James Deacon,Mr Mysery,75,43,4,,,,
44,up,WALK THE MOON,Shut Up and Dance,54,2,37,,,,
45,-,Matthew Mole & Francois van Coke,Fall,-,1,1,,,,
46,-,Blur,Country House,-,18,1,,,,
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,12,4,,,,
48,-,Letang,Vusani,-,10,19,,,,
49,-,Green Day,Oh Yeah!,-,49,3,,,,
50,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",58,3,34,,,,
51,-,Francis Goya,L'amour En Heritage,-,35,3,,,,
52,down,Jeremy Loops,Gold,13,1,40,,,,
53,-,Blancmange,Living On the Ceiling,-,4,7,,,,
54,-,Joji,Daylight,-,54,1,,,,
55,-,Stereophonics,Hungover For You (2020 Alternate Mix),-,55,1,,,,
56,-,Hinds Brothers,Fool of Me,-,43,6,,,,
57,-,Coldplay,Magic,-,10,8,,,,
58,-,Billie Myers,Kiss the Rain,-,3,21,,,,
59,down,Ben Dey and the Concrete Lions,Matter of Time,28,25,9,,,,
60,-,Lunatic Wolf,Roses,-,26,6,,,,
61,-,The Cardigans,Lovefool,-,2,34,,,,
62,-,Bloc Party,Banquet,-,48,2,,,,
63,-,Portugal. The Man,Feel It Still,-,5,39,,,,
64,up,Fun.,Some Nights,71,7,23,,,,
65,-,Kaiser Chiefs,Ruby,-,25,1,,,,
66,-,Milky Chance,Cocoon,-,15,15,,,,
67,-,Red Hot Chili Peppers,Dani California,-,28,5,,,,
68,-,Y.E.,Los Compadres,-,63,1,,,,
69,-,Thieve,Last Day December,-,66,2,,,,
70,down,Halsey,Without Me,56,2,42,33,2019-10-06,29,2019-10-27
71,down,Lost&Found,She Takes Me Over,22,13,19,,,,
72,down,Coffee Snobs,Sing Jou Lied,40,3,18,,,,
73,-,Grannysmith,Getting Stronger,-,22,3,,,,
74,-,Risky Business,Risky Business,-,2,4,,,,
75,-,Civil Twilight,It's Over,-,43,2,,,,
76,up,Jon Björk,You Seen My Coat,99,27,13,,,,
77,-,Nyonemhlophe,Umlomo Pe! Pe! Pe!,-,77,1,,,,
78,-,Prefab Sprout,The King of Rock 'n' Roll,-,7,10,,,,
79,-,Metro Station,Shake It,-,50,2,,,,
80,-,Radiohead,Creep,-,6,3,,,,
81,down,Graeme Watkins,Sober,45,13,6,,,,
82,-,More than Family,Our Home Our Life,-,32,8,,,,
83,-,Frank Ocean,Novacane,-,49,2,,,,
84,-,The Killers,Mr. Brightside,-,21,7,,,,
85,-,Pixies,Where Is My Mind?,-,13,2,,,,
86,-,Mansun,Wide Open Space,-,86,1,,,,
87,-,Phil Panton,I'll Take You On,-,20,1,,,,
88,-,Phuzekhemisi,Kungakho Nilwa Nodwa,-,24,2,,,,
89,down,Josh Kempen,Pistol,37,11,13,,,,
90,down,M'du,Tsikitsiki,69,12,11,,,,
91,down,Watershed,In the Meantime,41,32,13,,,,
92,-,Billie Eilish,bad guy,-,6,19,5,2019-10-06,5,2019-10-06
93,-,morgxn,A New Way,-,42,5,,,,
94,-,Tailor,Shaped Like a Gun,-,66,1,,,,
95,-,Grannysmith,Starlight (Radio Edit),-,10,22,,,,
96,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,23,1,,,,
97,-,Talking Heads,Psycho Killer,-,31,1,,,,
98,-,LIVE,Lightning Crashes,-,6,9,,,,
99,-,Die Heuwels Fantasties,In en Uit,-,9,4,,,,
100,-,Jamie-Lee Sexton,Magic,-,68,7,,,,
