Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Powter,Bad Day,27,1,78,,,,
2,up,Coldplay X BTS,My Universe,2,1,87,,,,
3,up,Prefab Sprout,Cars and Girls,18,1,91,,,,
4,-,The Color Blew,African Sky,-,4,48,,,,
5,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],22,4,17,,,,
6,-,Fun.,Some Nights,-,6,34,,,,
7,up,Smash Mouth,All Star,28,1,41,,,,
8,-,The Shangri-Las,Leader of the Pack,-,8,1,,,,
9,up,Ross Learmonth,Wild,36,1,56,,,,
10,-,Dillon Lerm,Hoop jy Onthou,-,10,17,,,,
11,down,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),4,1,69,,,,
12,-,Steve Ward,Western Skies,-,12,3,,,,
13,-,Jeremy Loops,Down South (feat. Motheo Moleko) [Live],-,13,14,,,,
14,-,Jeremy Loops,Mortal Man,-,1,152,,,,
15,up,Lips,Hajar Jahanam,34,1,155,,,,
16,-,Pelican State,Heartbreak Motel,-,2,21,,,,
17,-,EMERGER,State of Mind,-,3,46,,,,
18,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],39,3,155,,,,
19,down,The Beautiful South,Rotterdam (Or Anywhere),3,1,35,,,,
20,-,The Parlotones,Disappear Without a Trace,-,4,10,,,,
21,-,Bastille,Quarter Past Midnight,-,1,43,,,,
22,-,Zybrandt,Kamoefleer,-,22,1,,,,
23,-,Koos Kombuis,Liza Se Klavier,-,11,16,,,,
24,-,Sugardrive,Ten Feet High,-,17,17,,,,
25,-,Bouwer Bosch,Soos Ek Doen (feat. Abby),-,1,49,,,,
26,down,Tom Grennan,Little Bit of Love,19,12,11,,,,
27,-,Grannysmith,Circles,-,7,15,,,,
28,-,Just Jinger,Sugarman,-,4,101,,,,
29,-,The World of Birds,Yellow Brick Road,-,7,27,,,,
30,-,Fink,Looking Too Closely,-,5,1,,,,
31,up,Mafikizolo,Ndihamba Nawe,46,22,3,,,,
32,down,Sone,Dis Oky,1,1,9,,,,
33,-,Trompies,Sigiya Ngengoma,-,26,13,,,,
34,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,17,1,,,,
35,-,Khabar Satta,Breaking News,-,4,30,,,,
36,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,71,,,,
37,-,Holly Rey,Spend My Time (Stripped),-,21,5,,,,
38,-,Coffee Snobs,Sing Jou Lied,-,3,54,,,,
39,-,James Bay,One Life,-,7,13,,,,
40,-,Howie Combrink,The City,-,3,58,,,,
41,-,Just Jinjer,Time of Your Life,-,24,4,,,,
42,-,Spoegwolf,Silwer,-,2,52,,,,
43,up,James Bay,Hold Back the River (Radio Edit),66,10,13,,,,
44,up,Foster the People,Pumped Up Kicks,56,4,35,,,,
45,down,Just Jinjer,What He Means,13,1,156,,,,
46,-,Keanan Eksteen,Dixie Clouds,-,2,41,,,,
47,-,Lewis Capaldi,Someone You Loved,-,1,158,4,2019-10-06,4,2019-10-06
48,down,Die Heuwels Fantasties,Beloofde Land,40,2,70,,,,
49,up,Billie Myers,Kiss the Rain,67,3,75,,,,
50,down,Neon Dreams,Little Dance,5,1,62,,,,
51,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),31,3,120,,,,
52,-,Coldplay,Hymn for the Weekend,-,42,2,,,,
53,-,Lewis Capaldi,The Pretender,-,53,1,,,,
54,-,Die Heuwels Fantasties,Sonrotse,-,54,1,,,,
55,-,Jeremy Loops,Power,-,6,83,,,,
56,-,Nirvana,Smells Like Teen Spirit,-,20,16,,,,
57,-,Imagine Dragons,Symphony,-,1,29,,,,
58,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,8,29,,,,
59,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,88,,,,
60,-,Msaki,Fetch Your Life II,-,8,17,,,,
61,down,David Aldo,Someday,23,7,42,,,,
62,-,Highland Sanctuary,Scars,-,6,9,,,,
63,-,Third Eye Blind,Semi-Charmed Life,-,22,10,,,,
64,-,St. Lucia,Bigger,-,12,29,,,,
65,-,M'du,Y U 4 Me,-,18,5,,,,
66,-,Depeche Mode,Never Let Me Down Again,-,53,1,,,,
67,-,Die Heuwels Fantasties,Niks En Nêrens,-,19,17,,,,
68,-,Foo Fighters,Best of You,-,57,7,,,,
69,-,Maestro Ziikos,Calm Down - Trump,-,28,10,,,,
70,-,LIVE,I Alone (New Edit),-,59,1,,,,
71,down,Imagine Dragons,Thunder,9,2,160,,,,
72,-,Mairead Furlong,Love Obsession,-,9,6,,,,
73,-,WALK THE MOON,Shut Up and Dance,-,2,158,,,,
74,-,Future Royalty,Going for Greatness,-,74,1,,,,
75,down,Neon Dreams,This Is It,49,7,18,,,,
76,-,M'du,Ma Bankbook,-,7,36,,,,
77,-,Plain White T's,Hey There Delilah,-,26,4,,,,
