Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Deacon,Rain on Me,3,1,30,,,,
2,up,WALK THE MOON,Shut Up and Dance,22,2,49,,,,
3,up,"Bouwer Bosch, Gazelle & FREDDY L",Liefde Love Uthando,63,3,14,,,,
4,up,Gangs of Ballet,Don't Let Me Go,30,3,38,,,,
5,-,Opposite the Other,One Minute,-,5,6,,,,
6,up,Lewis Capaldi,Someone You Loved,21,1,61,4,2019-10-06,4,2019-10-06
7,-,Tones and I,Dance Monkey,-,1,60,6,2019-10-06,1,2019-11-10
8,down,Matthew Mole & Francois van Coke,Fall,7,1,19,,,,
9,up,Imagine Dragons,Thunder,9,2,53,,,,
10,up,Coldplay,A Sky Full of Stars,11,5,30,,,,
11,-,Just Jinger,Sugarman,-,4,36,,,,
12,down,Jeremy Loops,Mortal Man,1,1,31,,,,
13,-,Opus Magnum Phase 1,Le dernier orage,-,1,14,,,,
14,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,45,,,,
15,-,Stuart Reece,Weight of Desire,-,6,12,,,,
16,down,Kirkland,Wicked Game,6,6,17,,,,
17,-,American Authors,I'm Born to Run,-,3,18,,,,
18,-,Howie Combrink,Sweet Sunshine,-,7,16,,,,
19,-,Howie Combrink,The City,-,3,2,,,,
20,down,James Deacon,Not Givin' Up,15,3,18,,,,
21,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,39,,,,
22,up,Fun.,Some Nights,87,7,32,,,,
23,-,Incubus,Drive,-,20,4,,,,
24,-,Rob Thomas,3 am,-,11,9,,,,
25,down,The Cardigans,Lovefool,4,2,52,,,,
26,-,Lost&Found,She Takes Me Over,-,13,26,,,,
27,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,8,15,,,,
28,up,December Streets,Last Forever,48,5,13,,,,
29,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,31,,,,
30,-,Die Heuwels Fantasties,Mangemaak (feat. Frieda Van Den Heever),-,6,10,,,,
31,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,15,14,,,,
32,down,Zebra & Giraffe,It's Not What It Seems,24,24,3,,,,
33,down,Panic! At the Disco,High Hopes,19,3,23,,,,
34,-,Watershed,Love It,-,16,1,,,,
35,-,American Authors,Trouble,-,13,4,,,,
36,-,Prefab Sprout,The King of Rock 'n' Roll,-,7,19,,,,
37,-,Pearl Jam,Rearviewmirror,-,37,1,,,,
38,-,Lewis Capaldi,Hold Me While You Wait,-,2,57,71,2019-10-06,65,2019-10-27
39,-,Lorde,Royals,-,6,57,,,,
40,-,M'du,Hey Kop,-,15,6,,,,
41,down,Just Jinjer,What He Means,12,1,45,,,,
42,-,morgxn,A New Way,-,42,7,,,,
43,down,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),36,3,21,,,,
44,-,Gordon Chambers,That's When You Fall In Love,-,44,2,,,,
45,up,American Authors,Counting Down,50,35,4,,,,
46,-,Billie Myers,Kiss the Rain,-,3,26,,,,
47,-,Coffee Snobs,Sing Jou Lied,-,3,28,,,,
48,-,Texas,Thrill Has Gone,-,8,5,,,,
49,down,JP Cooper & Astrid S,Sing It With Me,27,1,61,,,,
50,-,David Aldo,Someday,-,7,16,,,,
51,-,Lewis Capaldi,Before You Go,-,1,56,45,2019-11-24,10,2020-08-30
52,up,Coldplay,Adventure of a Lifetime,70,3,35,,,,
53,down,Portugal. The Man,Feel It Still,14,5,48,,,,
54,-,Joyce Sims,Come Into My Life,-,19,2,,,,
55,up,twenty one pilots,Stressed Out,75,7,40,,,,
56,-,Jeremy Loops,See I Wrote it for You,-,9,33,,,,
57,-,Bishop Briggs,River,-,57,1,,,,
58,-,Ben Dey and the Concrete Lions,Matter of Time,-,25,16,,,,
59,-,Nakhane,New Brighton (feat. ANOHNI),-,26,4,,,,
60,down,Jamie N Commons,Heartbreak,33,27,8,,,,
61,-,Churchil Naudé,Staan Nader,-,10,23,,,,
62,-,M'du,Mazola,-,13,18,,,,
63,down,Jeremy Loops,Gold,51,1,52,,,,
64,down,The World of Birds,Yellow Brick Road,59,7,8,,,,
65,-,Billie Joe Armstrong,That Thing You Do!,-,15,3,,,,
66,-,Blondie,Maria,-,27,9,,,,
67,-,Foo Fighters,This Is a Call,-,67,1,,,,
68,-,Empire of the Sun,Alive,-,64,1,,,,
69,-,Prefab Sprout,Hey Manhattan!,-,3,10,,,,
70,-,Ari Frankel,"Tense Music, Pt. 1 (Past Tense)",-,57,3,,,,
71,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,3,59,,,,
72,-,Highland Sanctuary,Scars,-,6,1,,,,
73,-,BENEE,Kool,-,5,2,,,,
74,-,James Deacon,Reason,-,3,39,,,,
75,-,LIVE,I Alone,-,59,5,,,,
76,-,R.E.M.,The One I Love,-,16,4,,,,
77,-,Bastille,Quarter Past Midnight,-,1,23,,,,
78,down,EET Kreef!,Hillbrow,25,6,31,,,,
79,-,The World of Birds & Red Robyn,First Love,-,11,3,,,,
80,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,26,3,,,,
81,-,Imagine Dragons,Bad Liar,-,1,50,,,,
82,-,Tribe After Tribe,As I Went out One Morning,-,37,10,,,,
83,down,Jeremy Loops,Down South (Feat. Motheo Moleko),32,3,45,,,,
