Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,8,1,18,,,,
2,down,Lips,Hajar Jahanam,1,1,70,,,,
3,up,Coldplay X BTS,My Universe,7,1,3,,,,
4,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],9,3,99,,,,
5,up,Imagine Dragons,Monday,37,1,4,,,,
6,up,Just Jinjer,What He Means,40,1,81,,,,
7,up,Max Frost,Good Morning,14,1,92,,,,
8,up,Imagine Dragons,Thunder,73,2,93,,,,
9,up,The Cardigans,Lovefool,15,2,93,,,,
10,up,Tim Fasulo,I'm Just Trying To Be Me,33,10,5,,,,
11,-,James Deacon,Reason,-,3,61,,,,
12,up,WALK THE MOON,Shut Up and Dance,49,2,82,,,,
13,up,Jeremy Loops,Mortal Man,24,1,71,,,,
14,down,Scars On 45,Heaven Is a Place on Earth,10,2,16,,,,
15,-,Gangs of Ballet,Daydream,-,10,23,,,,
16,up,Halsey,You should be sad,29,1,85,74,2020-01-12,20,2020-02-16
17,-,Texas,I Don't Want a Lover,-,2,1,,,,
18,down,James Deacon,Rain on Me,4,1,69,,,,
19,-,Die Heuwels Fantasties,Welkom (feat. Laudo Liebenberg),-,8,14,,,,
20,-,Joan Osborne,One of Us,-,1,23,,,,
21,-,b-flower,四月の恋,-,21,1,,,,
22,up,Alanis Morissette,Ironic,28,11,25,,,,
23,-,Gangs of Ballet,Don't Let Me Go,-,3,55,,,,
24,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,1,53,,,,
25,down,Lorde,Mood Ring,11,11,4,,,,
26,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,3,55,,,,
27,-,Bad Mechanics,DiCaprio Hit a Baby,-,27,13,,,,
28,-,Tatum,Broken,-,28,10,,,,
29,up,E-Youth,Edsane,78,3,15,,,,
30,-,Grannysmith,Starlight (Radio Edit),-,10,50,,,,
31,down,Jeremy Loops,Gold,23,1,90,,,,
32,-,Spoegwolf,Silwer,-,2,1,,,,
33,-,Jeremy Loops,Power,-,6,42,,,,
34,down,R.E.M.,The One I Love,16,16,14,,,,
35,up,Josh Kempen,Pistol,92,11,47,,,,
36,-,EMERGER,State of Mind,-,3,20,,,,
37,-,Lewis Capaldi,Hold Me While You Wait,-,2,84,71,2019-10-06,65,2019-10-27
38,-,Yoav,7 Years,-,23,1,,,,
39,down,Billy Inglish,Time Travel,5,5,8,,,,
40,-,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),-,1,1,,,,
41,down,Tones and I,Dance Monkey,6,1,98,6,2019-10-06,1,2019-11-10
42,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,7,8,,,,
43,down,Casper Stone & Ruan Xen,Mis Jou Nie,26,5,6,,,,
44,-,Zebraman,Sunlight,-,8,9,,,,
45,-,Aman Gupta,Desrive Queen,-,28,2,,,,
46,down,James Deacon,For You,3,1,18,,,,
47,-,Howie Combrink,Sweet Sunshine,-,7,26,,,,
48,-,Shortstraw,Bikini Weather,-,4,31,,,,
49,-,Semisonic,You're Not Alone,-,49,3,,,,
50,-,Coldplay,A Sky Full of Stars,-,5,54,,,,
51,down,Revolt Production Music,Deep in My Heart,44,21,6,,,,
52,-,Nirvana,Heart-Shaped Box,-,4,1,,,,
53,-,The World of Birds & Red Robyn,2020,-,8,32,,,,
54,-,Video Age,Good To Be Back,-,25,1,,,,
55,-,Neon Dreams,Say It Out Loud (feat. Mthandazo Gatya),-,8,1,,,,
56,-,Josh Middleton,Than You Do,-,52,16,,,,
57,down,AJR,Bang!,56,4,39,,,,
58,down,Sublime,Doin' Time (Uptown Dub),57,15,7,,,,
59,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,30,,,,
60,down,Imagine Dragons,Bad Liar,30,1,71,,,,
61,-,Prefab Sprout,Cars and Girls,-,1,34,,,,
62,down,Texas,Thrill Has Gone,27,8,21,,,,
63,-,The World of Birds,Somebody to You,-,15,19,,,,
64,-,Springbok Nude Girls,Emerging Submarines,-,48,1,,,,
65,-,LIVE,I Walk the Line,-,19,4,,,,
66,up,Olivia Dean,The Hardest Part,84,50,3,,,,
67,-,Nightly,Phantom,-,12,12,,,,
68,-,Sun Tan,Sunscreen (Instrumental),-,68,1,,,,
69,-,Laserboys,Baron von Pretzelsteyn,-,69,1,,,,
70,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",22,3,76,,,,
71,-,Macomment,Elawini,-,71,1,,,,
72,-,Deacon Blue,Wages Day,-,10,1,,,,
73,-,Daniel Powter,Bad Day,-,1,56,,,,
74,-,Shortstraw,Couch Potato,-,5,15,,,,
75,-,New Order,Blue Monday,-,45,1,,,,
76,-,The World of Birds,Before the Sun Comes Up,-,23,16,,,,
77,-,Howard Harper-Barnes,Let Go of Fear,-,27,3,,,,
78,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,62,,,,
79,-,Red Parker,Hot Hot Hot Hot,-,7,9,,,,
80,-,Texas,Fight the Feeling,-,23,1,,,,
81,-,Skeem,Waar Was Jy? (Mzala Mix),-,21,2,,,,
82,-,Oliver Tree,Life Goes On,-,39,2,,,,
83,-,OSKIDO,Mama Wami,-,43,1,,,,
84,-,Macy Rodman,Inside,-,18,8,,,,
85,down,Howie Combrink,The City,42,3,25,,,,
86,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,15,7,,,,
87,down,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),54,3,50,,,,
88,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,30,,,,
89,-,Deacon Blue,Real Gone Kid,-,4,1,,,,
90,-,Milky Chance,Colorado,-,26,4,,,,
91,-,The Plastics,All I Really Want,-,91,1,,,,
92,-,Spoegwolf,Swart Vere,-,30,10,,,,
93,-,Khokhovula Gundabaloyi,Interview About Enlargment,-,19,9,,,,
94,-,Goldmund,Amazing Grace,-,38,2,,,,
95,-,Leau,Here and There and Everywhere,-,88,2,,,,
