Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,1,1,5,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,5,4,2019-10-06,4,2019-10-06
3,up,Panic! At the Disco,High Hopes (White Panda Remix),3,3,5,,,,
4,up,Dominic Fike,3 Nights,5,2,5,,,,
5,down,JP Cooper & Astrid S,Sing It With Me,4,1,5,,,,
6,up,Lewis Capaldi,Hold Me While You Wait,8,2,5,71,2019-10-06,65,2019-10-27
7,up,Halsey,Without Me,9,2,5,33,2019-10-06,29,2019-10-27
8,down,Max Frost,Good Morning,7,1,5,,,,
9,up,Portugal. The Man,Feel It Still,13,5,5,,,,
10,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],6,3,5,,,,
11,up,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),17,9,5,,,,
12,down,Die Heuwels Fantasties,Jy Stel My Teleur,11,4,5,,,,
13,up,Bastille,Another Place,16,7,5,,,,
14,-,Linkin Park & Jay-Z,Numb / Encore,-,5,1,,,,
15,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,82,15,2,,,,
16,up,Halsey,Graveyard,44,5,5,68,2019-10-06,35,2019-12-22
17,up,Lorde,Royals,43,6,4,,,,
18,up,James Deacon,Calling Home,32,14,3,,,,
19,up,Bye Beneco,I’m Not the One,37,19,5,,,,
20,-,Churchil Naudé,Staan Nader,-,10,1,,,,
21,up,The Color Blew,African Sky,75,4,2,,,,
22,-,Bastille,Quarter Past Midnight,-,1,1,,,,
23,up,Tones and I,Dance Monkey,26,1,5,6,2019-10-06,1,2019-11-10
24,down,Lewis Capaldi,Before You Go,22,1,3,45,2019-11-24,10,2020-08-30
25,up,Lewis Capaldi,Bruises,41,5,5,,,,
26,up,WALK THE MOON,Shut Up and Dance,51,2,5,,,,
27,-,Dillon Lerm,Hoop jy Onthou,-,10,3,,,,
28,up,Coldplay,Adventure of a Lifetime,47,3,3,,,,
29,down,The Cardigans,Lovefool,20,2,5,,,,
30,-,muchad,Lebih Tahu,-,28,2,,,,
31,down,Cazz,Grey,24,20,3,,,,
32,down,Lil Nas X,Panini,15,9,4,12,2019-10-06,12,2019-10-06
33,-,Jacques,I Won't Let You Down,-,13,1,,,,
34,up,Coffee Snobs,Gordons Baai,68,3,5,,,,
35,down,Letang,Vusani,10,10,3,,,,
36,-,Billy Raffoul,Lovely,-,13,1,,,,
37,down,The World of Birds,Honey Money,34,10,5,,,,
38,-,Pixies,Where Is My Mind?,-,13,1,,,,
39,-,SHAED,Trampoline,-,8,3,55,2019-10-06,51,2019-11-10
40,-,Jeremy Loops,Down South (feat. Motheo Moleko) [Live],-,13,1,,,,
41,-,The Presidents of the United States of America,Peaches,-,16,2,,,,
42,-,Travis,Magnificent Time,-,9,2,,,,
43,up,Die Heuwels Fantasties,Laaste Rondtes,70,39,4,,,,
44,down,Mike Posner,Move On,25,3,5,,,,
45,-,Shortstraw,Bikini Weather,-,4,3,,,,
46,down,Foster the People,Pick U Up,33,25,5,,,,
47,down,Yum Yuck,Lighthouses,42,12,5,,,,
48,-,Jeremy Loops,Power,-,6,1,,,,
49,up,Daniel Powter,Bad Day,90,1,4,,,,
50,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",64,3,5,,,,
51,up,Jeremy Loops,Gold,54,1,5,,,,
52,up,Bastille,Bad Decisions,53,29,5,,,,
53,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,3,,,,
54,-,Gangs of Ballet,House and Money,-,6,4,,,,
55,down,Die Heuwels Fantasties,Beloofde Land,23,2,4,,,,
56,down,Imagine Dragons,Birds,36,11,2,85,2019-10-13,85,2019-10-13
57,up,St. Lucia,Bigger,95,12,2,,,,
58,-,Spoegwolf,Storm,-,9,1,,,,
59,-,Watershed,Southern Cross,-,4,1,,,,
60,-,Coffee Snobs,Kyk Hoe Reen Dit Buite,-,56,1,,,,
61,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,2,,,,
62,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,1,2,,,,
63,down,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),28,6,3,,,,
64,-,Marcato,Jy's Die Een,-,55,1,,,,
65,down,Tove Lo,Sweettalk my Heart,63,28,5,,,,
66,-,DJ Vetkuk & Mahoota,Stokvel (DJ Vetkuk vs Mahoota) [Radio Edit],-,23,1,,,,
67,up,Clay X Regazzoni,Secon Lap,96,60,2,,,,
68,down,Gangs of Ballet,Don't Let Me Go,39,3,5,,,,
69,-,The Platters,Only You,-,41,1,,,,
70,-,Billie Eilish,bad guy,-,6,3,5,2019-10-06,5,2019-10-06
71,-,Rubber Duc,Are We There Yet?,-,21,3,,,,
72,-,American Authors,Deep Water (Acoustic),-,18,2,,,,
73,-,Mosquito,Wake Up Wake Up Wake Up,-,54,2,,,,
74,-,Grannysmith,Getting Stronger,-,22,1,,,,
75,-,Lana Del Rey,West Coast,-,75,1,,,,
76,-,Jacques Leonard,Kalmeer My As Ek Rof Raak,-,76,1,,,,
77,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,3,,,,
78,down,twenty one pilots,Stressed Out,21,7,5,,,,
79,down,Lost&Found,She Takes Me Over,19,13,3,,,,
80,-,Grannysmith,Starlight (Radio Edit),-,10,4,,,,
81,-,Spoegwolf,Blou,-,15,1,,,,
82,-,Radiohead,Creep,-,6,1,,,,
83,-,Cecily,Alles Net Vir My,-,15,1,,,,
84,-,Foster the People,Pumped Up Kicks,-,4,2,,,,
85,down,Billie Myers,Kiss the Rain,60,3,5,,,,
86,-,Rubber Duc,Feet,-,5,4,,,,
87,down,Die Heuwels Fantasties,Klein Tambotieboom,40,18,3,,,,
88,down,Die Heuwels Fantasties,Gebruik My,31,8,3,,,,
89,-,Texas,Alone with You,-,44,2,,,,
90,-,The Church,Under the Milky Way,-,18,1,,,,
91,-,Just Jinger,Those Days,-,5,1,,,,
92,down,morgxn,A New Way,66,42,3,,,,
93,-,Riku Lätti,Verander,-,93,1,,,,
94,up,Oh Roxy,This Is Me,99,34,5,,,,
