Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,5,1,23,,,,
2,up,Coldplay X BTS,My Universe,3,1,8,,,,
3,down,Lips,Hajar Jahanam,2,1,75,,,,
4,down,Imagine Dragons,Monday,1,1,9,,,,
5,up,The Meercats,The Most Beautiful Girl in the World,9,4,20,,,,
6,down,James Deacon,For You,4,1,23,,,,
7,up,Scars On 45,Heaven Is a Place on Earth,11,2,21,,,,
8,-,Just Jinger,Those Days,-,5,28,,,,
9,up,Jeremy Loops,Down South (Feat. Motheo Moleko),39,3,60,,,,
10,-,youareslowlykillingme,666,-,10,1,,,,
11,-,Chill Master,Passing the Time,-,1,2,,,,
12,-,James Deacon,Reason,-,3,64,,,,
13,up,JP Cooper & Astrid S,Sing It With Me,81,1,100,,,,
14,up,Halsey,Without Me,40,2,98,33,2019-10-06,29,2019-10-27
15,up,Shortstraw,Couch Potato,49,5,17,,,,
16,down,Lorde,Mood Ring,12,11,9,,,,
17,-,3lite,Intro (Welcome to the Arcade),-,5,6,,,,
18,down,Texas,I Don't Want a Lover,8,2,6,,,,
19,-,Coffee Snobs,Gordons Baai,-,3,50,,,,
20,up,James Deacon,Rain on Me,53,1,74,,,,
21,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,1,55,,,,
22,-,Rubber Duc,Feet,-,5,40,,,,
23,-,Yoav,7 Years,-,23,2,,,,
24,down,Gangs of Ballet,Don't Let Me Go,22,3,59,,,,
25,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,4,,,,
26,up,Imagine Dragons,Bad Liar,30,1,76,,,,
27,up,Artension,"I Really, Really Don't Care",38,27,3,,,,
28,down,December Streets,Last Forever,14,5,36,,,,
29,up,Petit Cheval,It Was the Wind,74,29,5,,,,
30,-,Sean Houston,Pictures,-,9,1,,,,
31,up,Bastille,Thelma + Louise,79,31,3,,,,
32,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,66,,,,
33,up,Jeremy Loops,Mortal Man,43,1,76,,,,
34,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,7,3,,,,
35,up,Jeremy Loops,Power,41,9,2,,,,
36,down,WALK THE MOON,Shut Up and Dance,18,2,86,,,,
37,-,Noah Kahan,Part of Me,-,8,2,,,,
38,up,M Field,Gargoyle,59,6,15,,,,
39,up,Alanis Morissette,Ironic,48,11,30,,,,
40,-,Lorde,Royals,-,6,84,,,,
41,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,3,103,,,,
42,-,Just Jinjer,What He Means,-,1,85,,,,
43,down,Max Frost,Good Morning,10,1,97,,,,
44,-,The Killers,Mr. Brightside,-,7,2,,,,
45,-,Watershed,Southern Cross,-,4,22,,,,
46,up,Howie Combrink,Sweet Sunshine,94,7,30,,,,
47,down,Neon Dreams,Say It Out Loud (feat. Mthandazo Gatya),32,8,6,,,,
48,-,Nirvana,In Bloom (Nevermind Version),-,38,1,,,,
49,down,Tones and I,Never Seen the Rain,23,1,94,,,,
50,up,Imagine Dragons,Thunder,85,2,98,,,,
51,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,42,17,3,,,,
52,down,Texas,Thrill Has Gone,37,8,26,,,,
53,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,33,,,,
54,-,Texas,Everyday Now,-,29,4,,,,
55,-,Bastille,Glory,-,9,7,,,,
56,up,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),56,22,9,,,,
57,-,Spoegwolf,Onbreekbaar,-,19,2,,,,
58,-,Bastille,Joy,-,39,9,,,,
59,-,Texas,Alone with You,-,44,8,,,,
60,-,LONEFIELD,We Go Blind at Night,-,60,1,,,,
61,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,12,13,,,,
62,down,Spoegwolf,Silwer,6,2,6,,,,
63,-,Redtwenty,Day After Day After Day,-,30,9,,,,
64,up,Mzo,Maye Maye,77,64,2,,,,
65,-,The Beautiful South,Don't Marry Her,-,5,3,,,,
66,-,MGMT,Electric Feel,-,39,4,,,,
67,-,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),-,3,54,,,,
68,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,34,,,,
69,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,8,24,,,,
70,-,KALEO,Hey Gringo,-,70,2,,,,
71,-,Marcato,Silhoeëtte,-,9,28,,,,
72,-,Blvd Hvnny,Joaquín,-,72,1,,,,
73,-,Max Brodie,Masters of the Groove,-,43,2,,,,
74,-,Desmond and the Tutus,Pool Party,-,30,8,,,,
75,-,M'du,Tsikitsiki,-,12,18,,,,
76,-,Die Heuwels Fantasties,Klein Tambotieboom,-,18,18,,,,
77,-,Jeremy Loops,See I Wrote it for You,-,9,50,,,,
78,-,Daniel Powter,Bad Day,-,1,57,,,,
79,-,The Burning Cities,"Forged by Fire (feat. Garth Barnes, Justin Serrao & Dale Schnettler)",-,79,1,,,,
80,-,Die Heuwels Fantasties,Hou Aan,-,8,18,,,,
81,-,Jeremy Loops,Gold,-,1,91,,,,
82,-,Noah Kahan,Someone Like You (feat. Joy Oladokun),-,44,2,,,,
83,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,31,1,12,,,,
84,down,E-Youth,Edsane,36,3,20,,,,
85,-,Tatum,Broken,-,28,11,,,,
86,-,Tones and I,Dance Monkey,-,1,101,6,2019-10-06,1,2019-11-10
87,-,Dirty Beaches,Lord Knows Best,-,87,1,,,,
88,down,The Style Council,Shout to the Top (Full Version),7,2,2,,,,
89,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,8,29,,,,
90,-,Bradley Knight,Lost,-,30,8,,,,
91,-,Sugardrive,Ten Feet High,-,17,8,,,,
92,-,M Field,Andrew,-,83,2,,,,
93,-,Zebraman,Sunlight,-,8,11,,,,
94,-,Gangs of Ballet,Love Is On Its Way,-,1,26,,,,
95,-,Jon Björk,The Cost of Fear,-,22,1,,,,
96,down,Billy Inglish,Time Travel,87,5,10,,,,
97,down,Halsey,You should be sad,28,1,88,74,2020-01-12,20,2020-02-16
98,-,Leau,Here and There and Everywhere,-,94,1,,,,
99,-,Butthole Surfers,Pepper,-,58,4,,,,
100,-,Coldplay,A Sky Full of Stars,-,5,56,,,,
