Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,1,1,6,,,,
2,up,Dominic Fike,3 Nights,4,2,6,,,,
3,up,Lewis Capaldi,Hold Me While You Wait,6,2,6,71,2019-10-06,65,2019-10-27
4,down,Panic! At the Disco,High Hopes (White Panda Remix),3,3,6,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,6,4,2019-10-06,4,2019-10-06
6,up,Halsey,Without Me,7,2,6,33,2019-10-06,29,2019-10-27
7,down,JP Cooper & Astrid S,Sing It With Me,5,1,6,,,,
8,-,Die Heuwels Fantasties,Bietjie Hoop,-,8,5,,,,
9,up,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),11,9,6,,,,
10,down,Portugal. The Man,Feel It Still,9,5,6,,,,
11,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],10,3,6,,,,
12,up,Die Heuwels Fantasties,Jy Stel My Teleur,12,4,6,,,,
13,down,Max Frost,Good Morning,8,1,6,,,,
14,up,The Cardigans,Lovefool,29,2,6,,,,
15,up,Billie Myers,Kiss the Rain,85,3,6,,,,
16,down,Bastille,Another Place,13,7,6,,,,
17,-,Coffee Snobs,Sing Jou Lied,-,3,2,,,,
18,up,Letang,Vusani,35,10,4,,,,
19,down,Lorde,Royals,17,6,5,,,,
20,up,Mike Posner,Move On,44,3,6,,,,
21,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,15,15,3,,,,
22,up,Lewis Capaldi,Before You Go,24,1,4,45,2019-11-24,10,2020-08-30
23,up,Jeremy Loops,Down South (feat. Motheo Moleko) [Live],40,13,2,,,,
24,up,twenty one pilots,Stressed Out,78,7,6,,,,
25,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,8,1,,,,
26,-,Coldplay,Christmas Lights,-,1,1,,,,
27,up,Lost&Found,She Takes Me Over,79,13,4,,,,
28,down,Bye Beneco,I’m Not the One,19,19,6,,,,
29,up,Bastille,Bad Decisions,52,29,6,,,,
30,-,Imagine Dragons,Next to Me,-,15,4,,,,
31,down,Lewis Capaldi,Bruises,25,5,6,,,,
32,-,Lukas Graham,7 Years,-,4,4,,,,
33,down,Halsey,Graveyard,16,5,6,68,2019-10-06,35,2019-12-22
34,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,3,,,,
35,up,Yum Yuck,Lighthouses,47,12,6,,,,
36,down,Tones and I,Dance Monkey,23,1,6,6,2019-10-06,1,2019-11-10
37,up,Grannysmith,Starlight (Radio Edit),80,10,5,,,,
38,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,5,,,,
39,down,WALK THE MOON,Shut Up and Dance,26,2,6,,,,
40,-,Metronomes,Bee Movie,-,24,1,,,,
41,down,The World of Birds,Honey Money,37,10,6,,,,
42,-,The Hillcats,"If You Gotta Go, Go Now",-,22,1,,,,
43,up,Gangs of Ballet,House and Money,54,6,5,,,,
44,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",50,3,6,,,,
45,-,DEATH CAT,Eerie Alleyway Chase,-,39,1,,,,
46,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),53,3,4,,,,
47,down,Foster the People,Pick U Up,46,25,6,,,,
48,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,36,1,,,,
49,down,Bastille,Quarter Past Midnight,22,1,2,,,,
50,-,Brian Fallon,A Wonderful Life,-,50,1,,,,
51,down,Die Heuwels Fantasties,Laaste Rondtes,43,39,5,,,,
52,-,Finesse God,Sweet but Psycho (Instrumental),-,21,4,,,,
53,up,Spoegwolf,Storm,58,9,2,,,,
54,-,Prefab Sprout,Hey Manhattan!,-,3,2,,,,
55,up,Die Heuwels Fantasties,Beloofde Land,55,2,5,,,,
56,down,Linkin Park & Jay-Z,Numb / Encore,14,5,2,,,,
57,-,Just Jinjer,Milk & Honies,-,4,3,,,,
58,down,Jeremy Loops,Gold,51,1,6,,,,
59,-,Watershed,In the Meantime,-,32,3,,,,
60,down,muchad,Lebih Tahu,30,28,3,,,,
61,-,M'du,Tsikitsiki,-,12,1,,,,
62,-,Grannysmith,Circles,-,7,1,,,,
63,-,Lunatic Wolf,Roses,-,26,1,,,,
64,-,Ezendidane,Amazinyo Abushelelezi,-,47,1,,,,
65,up,Gangs of Ballet,Don't Let Me Go,68,3,6,,,,
66,down,SHAED,Trampoline,39,8,4,55,2019-10-06,51,2019-11-10
67,-,Liquido,Narcotic (Radio Edit),-,42,2,,,,
68,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,15,2,,,,
69,-,Movie Sound Effects,Hospital Ambience X3,-,19,1,,,,
70,up,Rubber Duc,Feet,86,5,5,,,,
71,-,Paris Carney,Run and Hide (feat. D-Why),-,71,1,,,,
72,down,Coldplay,Adventure of a Lifetime,28,3,4,,,,
73,down,Coffee Snobs,Kyk Hoe Reen Dit Buite,60,56,2,,,,
74,down,Tove Lo,Sweettalk my Heart,65,28,6,,,,
75,-,The Beautiful South,Livin' Thing,-,52,1,,,,
76,-,Francis Goya,L'amour En Heritage,-,35,1,,,,
77,-,Imagine Dragons,Walking the Wire,-,46,1,,,,
78,-,Prefab Sprout,Cars and Girls,-,1,2,,,,
79,-,Juluka,Scatterlings of Africa,-,19,2,,,,
80,down,Coffee Snobs,Gordons Baai,34,3,6,,,,
81,-,Josh Kempen,Promises,-,23,4,,,,
82,-,The Shangri-Las,He's So Fine,-,34,1,,,,
83,up,Die Heuwels Fantasties,Gebruik My,88,8,4,,,,
84,down,James Deacon,Calling Home,18,14,4,,,,
85,-,Francois van Coke,Moontlik Nooit,-,55,1,,,,
86,-,Die Heuwels Fantasties,Niks En Nêrens,-,19,2,,,,
87,down,Marcato,Jy's Die Een,64,55,2,,,,
88,-,Valerie Broussard & Galantis,Roots,-,6,3,,,,
89,-,Valangentsimbi,Uskuvid,-,67,1,,,,
90,-,Yum Yuck,So Many Ways (To Forget You),-,49,1,,,,
91,-,St. Lucia,Closer Than This,-,3,1,,,,
92,down,Die Heuwels Fantasties,Klein Tambotieboom,87,18,4,,,,
