Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Msaki,White Shadow,35,1,23,,,,
2,-,Pelican State,Heartbreak Motel,-,2,11,,,,
3,-,Yum Yuck,Blue Sunshine,-,3,31,,,,
4,down,Daniel Baron,Roses,3,3,20,,,,
5,up,Just Jinjer,What He Means,40,1,143,,,,
6,up,Imagine Dragons,Monday,13,1,73,,,,
7,up,Dahl Hates Disco,"So Long, So Fast",21,7,23,,,,
8,down,The Buggles,Video Killed the Radio Star (Single Version),4,2,80,,,,
9,-,Daniel Baron,How To Feel,-,7,31,,,,
10,down,Lucinda,Sinne,8,5,25,,,,
11,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,2,3,,,,
12,up,Ross Learmonth,Young,18,1,4,,,,
13,up,Neon Dreams,This Is It,16,7,8,,,,
14,-,Zebraman,Sunlight,-,8,40,,,,
15,-,Dillon Lerm,Hoop jy Onthou,-,10,14,,,,
16,-,St. Lucia,Rocket on My Feet,-,6,20,,,,
17,down,Lips,Hajar Jahanam,11,1,139,,,,
18,down,Bouwer Bosch,Soos Ek Doen (feat. Abby),12,1,37,,,,
19,down,Spoegwolf,Erika Way (feat. Jodi Jantjies),2,2,15,,,,
20,up,WALK THE MOON,Shut Up and Dance,56,2,149,,,,
21,up,emerger,Ghost in the Machine,33,10,8,,,,
22,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,53,1,68,,,,
23,up,M Field,Gargoyle,64,6,47,,,,
24,up,Howie Combrink,Sweet Sunshine,69,7,62,,,,
25,-,Sugardrive,Disco Lazarus,-,9,9,,,,
26,down,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),1,1,56,,,,
27,-,Nagligte,Dit Stop Nou,-,1,5,,,,
28,up,Prefab Sprout,Cars and Girls,30,1,79,,,,
29,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,49,,,,
30,-,LIVE,Lightning Crashes,-,6,31,,,,
31,down,Deacon Blue,Wages Day,24,10,17,,,,
32,-,Coldplay X BTS,My Universe,-,1,71,,,,
33,-,Die Heuwels Fantasties,Niks En Nêrens,-,19,16,,,,
34,up,Keanan Eksteen,Dixie Clouds,48,2,29,,,,
35,down,Gangs of Ballet,Don't Let Me Go,34,3,102,,,,
36,-,Die Heuwels Fantasties,Klein Tambotieboom,-,18,33,,,,
37,-,Will Linley,wrong time,-,2,17,,,,
38,up,Casper Stone & Ruan Xen,Mis Jou Nie,55,5,33,,,,
39,-,Lukas Graham,7 Years,-,4,83,,,,
40,up,The Beautiful South,Don't Marry Her,63,5,22,,,,
41,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),51,3,109,,,,
42,-,Red Robyn,Got Me (feat. The World of Birds),-,42,10,,,,
43,down,CARLA FRANCO,WHEN YOU'RE READY,19,2,25,,,,
44,-,St. Lucia,Last Dance,-,3,35,,,,
45,-,Die Heuwels Fantasties,Nog 'N Jaar,-,10,13,,,,
46,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,1,71,,,,
47,-,Imagine Dragons,Believer,-,12,12,,,,
48,-,Shortstraw,Couch Potato,-,5,31,,,,
49,-,Sone,Jou Spoke,-,1,13,,,,
50,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,7,27,,,,
51,up,The Smashing Pumpkins,1979,57,5,33,,,,
52,-,Neon Dreams,Say It Out Loud (feat. Mthandazo Gatya),-,8,33,,,,
53,-,St. Lucia,September,-,12,5,,,,
54,-,The Parlotones,Push Me to the Floor,-,7,7,,,,
55,down,Ross Learmonth,Wild,6,1,42,,,,
56,-,Billy Raffoul,Lovely,-,13,23,,,,
57,down,Imagine Dragons,Symphony,28,1,19,,,,
58,-,St. Lucia,Bigger,-,12,23,,,,
59,up,Tom Grennan,All These Nights,73,24,18,,,,
60,-,Joan Osborne,One of Us,-,1,30,,,,
61,-,A-Ha,Dark Is the Night for All,-,61,3,,,,
62,down,The Head and the Heart,All We Ever Knew,26,18,14,,,,
63,-,Skeem,Waar Was Jy? (Mzala Mix),-,21,17,,,,
64,-,Die Heuwels Fantasties,Bellville,-,28,17,,,,
65,down,Maestro Ziikos,Calm Down - Trump,41,28,2,,,,
66,down,Tones and I,Never Seen the Rain,46,1,149,,,,
67,up,James Bay,Peer Pressure (feat. Julia Michaels),70,39,3,,,,
68,-,AJR,I Won't,-,7,18,,,,
69,down,Lewis Capaldi,Someone You Loved,62,1,148,4,2019-10-06,4,2019-10-06
70,-,Jeremy Loops,Head Start (Fresh Start),-,1,6,,,,
71,-,Ntando,Emlanjeni,-,25,2,,,,
72,up,EMERGER,State of Mind,74,3,36,,,,
73,-,Makhoe Drey,Inkomo Zikababa,-,73,1,,,,
74,down,Jeremy Loops,Power,68,6,76,,,,
75,-,XtrangerLikeFiction,Perfect Pink (Acoustic Version),-,15,1,,,,
76,down,Georgetown,The Good Luck,65,23,9,,,,
77,-,UNjoko,Ngilitshitshi,-,46,1,,,,
78,down,Hozier,Take Me to Church,9,9,4,,,,
79,-,Spoegwolf,Stadig,-,79,1,,,,
80,-,Tones and I,Dance Monkey,-,1,155,6,2019-10-06,1,2019-11-10
81,-,twenty one pilots,Heathens,-,31,4,,,,
82,-,Fun.,Some Nights,-,6,29,,,,
83,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],27,3,144,,,,
84,-,Rosa Linn,SNAP,-,23,14,,,,
85,-,Pete Cab,Heavenly,-,47,3,,,,
86,-,Lorde,Royals,-,6,119,,,,
87,-,Mantsa. 14,Airport,-,82,1,,,,
88,-,Neon Dreams,Little Dance,-,1,54,,,,
89,-,Max Frost,Good Morning,-,1,145,,,,
90,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,59,,,,
