Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,1,1,0,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Halsey,Bad At Love,13,3,0,,,,
4,down,Billie Eilish & Justin Bieber,bad guy,3,3,0,,,,
5,up,Halsey,Without Me,6,2,0,33,2019-10-06,29,2019-10-27
6,down,Panic! At the Disco,High Hopes (White Panda Remix),4,3,0,,,,
7,down,Portugal. The Man,Feel It Still,5,5,0,,,,
8,up,Panic! At the Disco,"Hey Look Ma, I Made It",30,8,0,,,,
9,up,Jeremy Loops,Down South (Feat. Motheo Moleko),17,3,0,,,,
10,up,Coldplay,A Sky Full of Stars,32,5,0,,,,
11,up,Imagine Dragons,Thunder,16,2,0,,,,
12,down,Jeremy Loops,Waves,9,8,0,,,,
13,-,Lewis Capaldi,Hold Me While You Wait,-,2,0,71,2019-10-06,65,2019-10-27
14,up,Halsey,Nightmare,19,14,0,,,,
15,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,25,15,0,,,,
16,down,Lorde,Royals,11,6,0,,,,
17,up,Billie Eilish,bad guy,26,6,0,5,2019-10-06,5,2019-10-06
18,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],29,3,0,,,,
19,up,Coldplay,Fix You,41,12,0,,,,
20,down,twenty one pilots,Stressed Out,7,7,0,,,,
21,down,Coldplay,Adventure of a Lifetime,18,3,0,,,,
22,-,Fitz and The Tantrums,HandClap,-,22,0,,,,
23,-,Dennis Lloyd,Never Go Back,-,23,0,,,,
24,up,Lorde,Tennis Court,24,15,0,,,,
25,down,Coldplay,Magic,10,10,0,,,,
26,up,twenty one pilots,My Blood,28,15,0,,,,
27,down,Lorde,Team,21,5,0,,,,
28,-,Coldplay,Yellow,-,28,0,,,,
29,up,JP Cooper & Astrid S,Sing It With Me,52,1,0,,,,
30,-,JAY-Z & LINKIN PARK,Numb / Encore,-,11,0,,,,
31,up,Shortstraw,Bikini Weather,43,4,0,,,,
32,-,Mike Posner,Song About You,-,32,0,,,,
33,down,KALEO,Way Down We Go,22,17,0,,,,
34,-,Coheed and Cambria,The Gutter,-,34,0,,,,
35,-,Aloe Blacc,I Need a Dollar,-,24,0,,,,
36,-,Gorillaz,Feel Good Inc.,-,10,0,,,,
37,up,St. Lucia,Last Dance,89,3,0,,,,
38,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,8,0,,,,
39,up,Sky Salt,Low,55,39,0,,,,
40,-,Night Lives,Divider,-,40,0,,,,
41,down,James Bay,Wild Love,33,27,0,,,,
42,up,Badflower,The Jester,44,42,0,,,,
43,up,The Cardigans,Lovefool,66,2,0,,,,
44,down,Mike Posner,Move On,35,3,0,,,,
45,-,Gerald Clark,Maybe I'm a Fool,-,45,0,,,,
46,down,Panic! At the Disco,High Hopes,34,3,0,,,,
47,up,Max Frost,Good Morning,65,1,0,,,,
48,-,BANNERS,Start a Riot,-,48,0,,,,
49,-,Violent Femmes,Blister in the Sun,-,27,0,,,,
50,-,Just Jinger,Sugarman,-,4,0,,,,
51,-,Night Verses,The Future as History: I Love You Dead,-,51,0,,,,
52,-,Blancmange,Living On the Ceiling,-,4,0,,,,
53,-,Fall Out Boy,I Don't Care (Single Version),-,53,0,,,,
54,up,Lil Nas X & Cardi B,Rodeo,54,26,0,,,,
55,-,Screaming Trees,All I Know,-,55,0,,,,
56,-,Foo Fighters,The Pretender,-,39,0,,,,
57,up,Rage Against the Machine,Renegades of Funk,57,42,0,,,,
58,up,Talking Heads,And She Was,76,7,0,,,,
59,-,Movie Sound Effects,Hospital Ambience X3,-,19,0,,,,
60,-,Kings of Leon,Back Down South,-,60,0,,,,
61,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,0,,,,
62,-,LINKIN PARK,CASTLE OF GLASS,-,62,0,,,,
63,-,The Parlotones,Disappear Without a Trace,-,4,0,,,,
64,-,The Phantom Band,The Wind That Cried the World,-,64,0,,,,
65,-,Silversun Pickups,Cannibal,-,65,0,,,,
66,-,Foals,Mountain At My Gates,-,66,0,,,,
67,-,Liquido,Narcotic (Radio Edit),-,42,0,,,,
68,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,0,,,,
69,-,Lianne La Havas,Good Goodbye,-,23,0,,,,
70,-,Red Hot Chili Peppers,Dark Necessities,-,42,0,,,,
71,-,Thee Oh Sees,Poison Finger,-,71,0,,,,
72,-,twenty one pilots,The Hype,-,44,0,,,,
73,-,X Ambassadors,Unsteady,-,73,0,,,,
74,-,Beck,Devil's Haircut,-,61,0,,,,
75,-,Bishop Briggs,River,-,57,0,,,,
76,-,Bastille,"Basket Case (From ""The Tick"" TV Series)",-,4,0,,,,
77,-,Yeah Yeah Yeahs,Despair (Radio Edit),-,77,0,,,,
78,-,Violent Femmes,Kiss Off,-,78,0,,,,
79,-,Bastille,Joy,-,39,0,,,,
80,-,The Black Keys,Go,-,55,0,,,,
81,down,X Ambassadors,HOLD YOU DOWN,69,27,0,,,,
82,down,James Deacon,Son of Apollo,70,70,0,,,,
83,-,Puddle of Mudd,Uh Oh (Come Clean Version),-,67,0,,,,
84,-,Fugazi,No Surprise,-,84,0,,,,
85,down,Daniel Powter,Bad Day,56,1,0,,,,
86,-,The Original Dixieland Jazz Band,Livery Stable Blues,-,86,0,,,,
87,-,TAD,Jinx,-,87,0,,,,
88,-,Deftones,Digital Bath (Acoustic Version) [Remastered],-,88,0,,,,
89,-,Just Jinjer,Milk & Honies,-,4,0,,,,
90,down,Play & Rewind,Closer Kind of Way,45,45,0,,,,
91,-,St. Lucia,Closer Than This,-,3,0,,,,
92,-,Jack White,Trash Tongue Talker,-,92,0,,,,
93,-,The Strokes,All the Time,-,93,0,,,,
94,-,Paramore,Misery Business,-,94,0,,,,
95,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,89,0,,,,
96,-,"Captain, We're Sinking",A Bitter Divorce,-,96,0,,,,
97,-,Red Hot Chili Peppers,Give It Away,-,97,0,,,,
98,-,A. Sinclair,They Breed and Say Hello,-,98,0,,,,
99,-,Churchil Naudé,Staan Nader,-,10,0,,,,
100,-,Die Heuwels Fantasties,Wilder as Die Wildtuin,-,33,0,,,,
