Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lips,Hajar Jahanam,5,1,93,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,12,,,,
3,down,James Deacon,Rain on Me,2,1,92,,,,
4,down,Coldplay X BTS,My Universe,1,1,27,,,,
5,up,Neon Dreams,Little Dance,61,1,4,,,,
6,-,CG Blue,These Days,-,6,1,,,,
7,up,Will Linley,miss me (when you're gone),8,2,13,,,,
8,-,In Bloom,Blessed,-,8,1,,,,
9,up,Tones and I,Dance Monkey,42,1,117,6,2019-10-06,1,2019-11-10
10,up,Texas,I Don't Want a Lover,58,2,24,,,,
11,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],81,3,122,,,,
12,up,Jeremy Loops,Power,27,9,9,,,,
13,up,M Field,Gargoyle,65,6,26,,,,
14,down,Gangs of Ballet,Don't Let Me Go,4,3,73,,,,
15,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,45,1,38,,,,
16,up,Max Brodie,Love,36,9,4,,,,
17,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,40,,,,
18,up,Arno Carstens,Reason,74,2,15,,,,
19,up,Max Frost,Good Morning,76,1,112,,,,
20,up,Camylio,bones,23,1,11,,,,
21,up,Smash Mouth,All Star,41,1,8,,,,
22,up,Tones and I,Never Seen the Rain,22,1,110,,,,
23,down,Lewis Capaldi,Someone You Loved,13,1,119,4,2019-10-06,4,2019-10-06
24,up,Imagine Dragons,Thunder,71,2,110,,,,
25,-,Matthew Mole & Francois van Coke,Fall,-,1,66,,,,
26,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,1,60,,,,
27,-,The Killers,Somebody Told Me,-,27,3,,,,
28,down,Imagine Dragons,Monday,11,1,23,,,,
29,-,Arno Carstens,Little Evil (feat. Mariechan),-,11,8,,,,
30,-,Just Jinger,She Knows,-,24,1,,,,
31,-,Die Heuwels Fantasties,Niks En Nêrens,-,19,14,,,,
32,-,The World of Birds,Yellow Brick Road,-,7,24,,,,
33,down,Just Jinjer,What He Means,19,1,101,,,,
34,down,Halsey,You should be sad,15,1,105,74,2020-01-12,20,2020-02-16
35,-,Lewis Capaldi,Someone You Loved (Live),-,35,6,,,,
36,down,Sizwe Mashinini,The Child Is Born Imani,18,6,6,,,,
37,down,Jeremy Loops,Mortal Man,10,1,94,,,,
38,up,Eleven Tales,Submersed,64,10,6,,,,
39,-,E-Youth,Edsane,-,3,29,,,,
40,-,Jennifer Kaiser,Ice Cream,-,34,2,,,,
41,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,29,1,28,,,,
42,-,The Cult,Edie (Ciao Baby),-,9,6,,,,
43,-,St. Lucia,Last Dance,-,3,21,,,,
44,-,Coffee Snobs,Sing Jou Lied,-,3,44,,,,
45,-,Texas,Thrill Has Gone,-,8,31,,,,
46,-,LIVE,I Walk the Line,-,19,7,,,,
47,down,Jeremy Loops,Down South (Feat. Motheo Moleko),34,3,78,,,,
48,-,Arno Carstens,Lift My Spirit,-,40,6,,,,
49,up,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),54,2,2,,,,
50,-,Thokozani Langa,Amabrazo (feat. Professor),-,50,2,,,,
51,up,WALK THE MOON,Shut Up and Dance,62,2,102,,,,
52,down,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),6,1,14,,,,
53,-,Kloudink,June Flower,-,22,32,,,,
54,-,Die Heuwels Fantasties,Mangemaak (feat. Frieda Van Den Heever),-,6,18,,,,
55,-,The Goat,Intro,-,55,2,,,,
56,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,44,,,,
57,-,JP Cooper & Astrid S,Sing It With Me,-,1,114,,,,
58,-,Butthole Surfers,Pepper,-,58,5,,,,
59,-,Coldplay,Fix You,-,35,2,,,,
60,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,7,16,,,,
61,-,Coffee Snobs,Gordons Baai,-,3,55,,,,
62,-,Josh Middleton,Than You Do,-,52,21,,,,
63,up,Simple Minds,Don't You (Forget About Me),69,63,2,,,,
64,-,Talking Heads,Once In a Lifetime,-,27,6,,,,
65,-,コールドプレイ,パラダイス,-,17,18,,,,
66,-,Chris Bussey & Craig Bussey,Morning Flare,-,66,1,,,,
67,up,LINKIN PARK,Waiting for the End,85,67,2,,,,
68,-,Toad the Wet Sprocket,Walk On the Ocean,-,21,6,,,,
69,-,Bastille,Glory,-,18,16,,,,
70,down,St. Lucia,Closer Than This,17,3,17,,,,
71,-,Shortstraw,The Wedding Blues,-,71,2,,,,
72,-,American Authors,Deep Water (Acoustic),-,18,18,,,,
73,-,Moses Metro Man,Lief & Leed,-,54,9,,,,
74,-,Daniel Powter,Bad Day,-,1,60,,,,
75,-,Rag'n'Bone Man,Human,-,29,3,,,,
76,-,Just Jinger,Sugarman,-,4,71,,,,
77,-,Imagine Dragons,West Coast,-,31,2,,,,
78,-,Mike Posner,Move On,-,3,108,,,,
79,-,Ivanen,Chiquitos,-,79,1,,,,
80,-,Cecily,Alles Net Vir My,-,15,7,,,,
81,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,7,27,,,,
82,-,Koos Kombuis,Liza Se Klavier,-,11,3,,,,
83,-,Fall Out Boy,"Sugar, We're Goin' Down",-,56,4,,,,
84,down,Coldplay,Adventure of a Lifetime,56,3,69,,,,
85,-,Spoegwolf,Bring My Geweer,-,1,1,,,,
86,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,83,8,41,,,,
87,down,James Deacon,Reason,43,3,80,,,,
88,-,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),-,1,28,,,,
