Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ross Learmonth,Wild,6,1,35,,,,
2,up,Imagine Dragons,Monday,5,1,66,,,,
3,up,Billie Myers,Kiss the Rain,58,3,67,,,,
4,-,CARLA FRANCO,WHEN YOU'RE READY,-,2,19,,,,
5,-,The Smashing Pumpkins,1979,-,5,29,,,,
6,up,Neon Dreams,Little Dance,16,1,48,,,,
7,down,Imagine Dragons,Symphony,3,1,12,,,,
8,up,Imagine Dragons,Thunder,14,2,146,,,,
9,-,Just Jinger,Those Days,-,5,49,,,,
10,down,Coldplay X BTS,My Universe,1,1,68,,,,
11,-,Lewis Capaldi,Someone You Loved,-,1,144,4,2019-10-06,4,2019-10-06
12,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,2,32,,,,
13,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),17,1,36,,,,
14,-,Neon Dreams,Say It Out Loud (feat. Mthandazo Gatya),-,8,32,,,,
15,-,Blossoms,How Long Will This Last?,-,15,9,,,,
16,-,Fun.,Some Nights,-,6,28,,,,
17,-,Alanis Morissette,Ironic,-,11,36,,,,
18,up,Lips,Hajar Jahanam,36,1,132,,,,
19,-,Lewis Capaldi,Hold Me While You Wait,-,2,116,71,2019-10-06,65,2019-10-27
20,up,Spoegwolf,Erika Way (feat. Jodi Jantjies),30,2,8,,,,
21,down,Keanan Eksteen,Dixie Clouds,2,2,23,,,,
22,up,Bouwer Bosch,Soos Ek Doen (feat. Abby),31,1,30,,,,
23,down,Jeremy Loops,Gold,19,1,139,,,,
24,-,The Style Council,Shout to the Top (Full Version),-,2,15,,,,
25,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],35,3,137,,,,
26,-,Lukas Graham,7 Years,-,4,78,,,,
27,-,Grannysmith,Starlight (Radio Edit),-,10,76,,,,
28,-,Tones and I,Never Seen the Rain,-,1,143,,,,
29,-,Neon Dreams,This Is It,-,7,1,,,,
30,-,Jeremy Loops,Power,-,6,72,,,,
31,-,Yum Yuck,Blue Sunshine,-,3,29,,,,
32,-,James Bay,Hold Back the River (Radio Edit),-,10,9,,,,
33,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,1,62,,,,
34,up,Jeremy Loops,Mortal Man,51,1,135,,,,
35,down,Ross Learmonth,Screaming,13,2,20,,,,
36,-,Lucinda,Sinne,-,5,21,,,,
37,down,WALK THE MOON,Shut Up and Dance,22,2,142,,,,
38,-,St. Lucia,September,-,12,3,,,,
39,down,Koos Kombuis,Liza Se Klavier,11,11,12,,,,
40,-,Howie Combrink,Sweet Sunshine,-,7,58,,,,
41,-,St. Lucia,Closer Than This,-,3,36,,,,
42,-,The Beautiful South,Don't Marry Her,-,5,18,,,,
43,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,82,,,,
44,down,Just Jinjer,What He Means,8,1,138,,,,
45,up,Khabar Satta,Breaking News,75,4,14,,,,
46,-,Zebraman,Sunlight,-,8,38,,,,
47,down,Sone,Jou Spoke,4,1,10,,,,
48,-,Francois van Coke,"Ek Lewe, Ek Belowe (feat. Die Heuwels Fantasties)",-,37,18,,,,
49,up,Arno Carstens,Reason,50,2,32,,,,
50,-,Lindsay McGuire & Beverly Jayne,I Alone,-,32,6,,,,
51,-,Kirkland,Wicked Game,-,11,5,,,,
52,-,Coldplay,A Sky Full of Stars,-,5,80,,,,
53,up,Jeremy Loops,Head Start (Fresh Start),61,1,4,,,,
54,-,The Bangles,If She Knew What She Wants,-,9,3,,,,
55,-,"Maria Rådsten, Nanne Gönvall & Peter Grönvall",The Dolphin,-,25,5,,,,
56,-,Will Linley,wrong time,-,2,12,,,,
57,down,Pelican State,Heartbreak Motel,54,2,6,,,,
58,-,Sone,"Meisie van ""Follow the Sun""",-,40,3,,,,
59,-,Lucinda,Meer as die Reën,-,5,14,,,,
60,-,The Cure,Lovesong,-,44,1,,,,
61,down,Daniel Baron,Roses,28,3,17,,,,
62,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,62,,,,
63,-,Lorde,Royals,-,6,117,,,,
64,down,St. Lucia,Rocket on My Feet,7,6,15,,,,
65,-,Ntando,Emlanjeni,-,25,1,,,,
66,down,Die Heuwels Fantasties,Bellville,64,28,14,,,,
67,-,Daniel Baron,How To Feel,-,7,29,,,,
68,-,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),-,1,49,,,,
69,-,Halsey,Without Me (feat. Juice WRLD),-,18,3,,,,
70,-,Tom Misch,The Journey,-,54,3,,,,
71,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,75,,,,
72,-,Tones and I,Dance Monkey,-,1,151,6,2019-10-06,1,2019-11-10
73,down,Prefab Sprout,Cars and Girls,44,1,74,,,,
74,up,M Field,Gargoyle,76,6,42,,,,
75,-,MAKHALANJALO INKUNZI YOMSWAZI,Ziyabahlula Indaba Zabo,-,75,1,,,,
76,-,Reino Brink,Nightlife,-,34,1,,,,
77,-,Hozier,Run,-,77,1,,,,
