Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,20,1,66,,,,
2,up,Ross Learmonth,Wild,33,1,33,,,,
3,-,Howie Combrink,The City,-,3,49,,,,
4,up,Jeremy Loops,Down South (Feat. Motheo Moleko),25,3,114,,,,
5,-,American Authors,I'm Born to Run,-,3,26,,,,
6,up,Lewis Capaldi,Pointless,18,6,2,,,,
7,up,The 1975,I'm In Love With You,9,7,14,,,,
8,-,Kobus Muller,Tonight I'll Be with You,-,5,33,,,,
9,up,Spoegwolf,Erika Way (feat. Jodi Jantjies),30,2,6,,,,
10,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,24,,,,
11,-,Lucinda,Ons is Ons (feat. John-Henry Opperman),-,11,13,,,,
12,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,22,,,,
13,down,AJR,I Won't,7,7,16,,,,
14,up,Jeremy Loops,Mortal Man,61,1,133,,,,
15,down,Gangs of Ballet,Don't Let Me Go,11,3,97,,,,
16,up,Die Heuwels Fantasties,Beloofde Land,53,2,54,,,,
17,down,Will Linley,wrong time,5,2,11,,,,
18,up,Imagine Dragons,Thunder,78,2,144,,,,
19,down,Imagine Dragons,Symphony,14,1,10,,,,
20,up,Bouwer Bosch,Soos Ek Doen (feat. Abby),32,1,28,,,,
21,up,Lorde,Royals,54,6,116,,,,
22,down,Gangs of Ballet,Love Is On Its Way,1,1,52,,,,
23,-,JP Cooper & Astrid S,Sing It With Me,-,1,143,,,,
24,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),55,1,34,,,,
25,-,Spoegwolf,Silwer,-,2,40,,,,
26,up,Ross Learmonth,Screaming,35,2,18,,,,
27,-,Daniel Baron,Roses,-,3,15,,,,
28,-,Van Der Aven,Heimwee,-,2,13,,,,
29,down,Neon Dreams,Little Dance,8,1,46,,,,
30,down,Jeremy Loops,Gold,4,1,137,,,,
31,-,Just Jinger,Sugarman,-,4,89,,,,
32,-,EET Kreef!,Hillbrow,-,6,58,,,,
33,down,WALK THE MOON,Shut Up and Dance,27,2,140,,,,
34,up,James Deacon,Reason,65,3,110,,,,
35,up,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),48,7,25,,,,
36,-,Just Jinjer,Time of Your Life,-,24,1,,,,
37,-,"Roger Joseph Manning, Jr.",Love's Never Half As Good,-,31,2,,,,
38,down,Prefab Sprout,Cars and Girls,2,1,72,,,,
39,up,Scott Lucas & The Married Men,Cruel Summer (Bananarama),71,32,8,,,,
40,up,Daniel Baron,How To Feel,77,7,28,,,,
41,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),13,3,103,,,,
42,-,Watershed,Southern Cross,-,4,49,,,,
43,-,Coldplay,Adventure of a Lifetime,-,3,101,,,,
44,-,Spoegwolf,Nuwe Reën,-,21,1,,,,
45,-,Casper Stone & Ruan Xen,Mis Jou Nie,-,5,30,,,,
46,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,81,,,,
47,-,Billie Myers,Kiss the Rain,-,3,65,,,,
48,-,Red Hot Chili Peppers,Dani California,-,33,3,,,,
49,down,CARLA FRANCO,WHEN YOU'RE READY,29,2,18,,,,
50,-,E-Youth,Edsane,-,3,59,,,,
51,-,Tim Fasulo,I'm Just Trying To Be Me,-,10,15,,,,
52,down,Tones and I,Dance Monkey,28,1,150,6,2019-10-06,1,2019-11-10
53,-,Foster the People,Pumped Up Kicks,-,4,25,,,,
54,-,Lucinda,Sinne,-,5,20,,,,
55,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,61,,,,
56,-,Duncan Faure,Let It Be Right (In the World Tonight) [feat. Andy Reynolds],-,2,13,,,,
57,-,Max Frost,Good Morning,-,1,144,,,,
58,down,Sone,Jou Spoke,22,1,8,,,,
59,down,Msaki,Fetch Your Life II,52,8,11,,,,
60,-,Bastille,Revolution,-,60,3,,,,
61,-,Foo Fighters,Best of You,-,57,6,,,,
62,-,Halo Yagami,Amahloni,-,15,2,,,,
63,-,twenty one pilots,Stressed Out,-,7,62,,,,
64,down,St. Lucia,Last Dance,44,3,33,,,,
65,-,Holly Rey,Spend My Time (Stripped),-,21,3,,,,
66,-,Boday,Since I Met You,-,19,4,,,,
67,-,Cecily,Alles Net Vir My,-,15,11,,,,
68,-,Foals,Birch Tree,-,68,1,,,,
69,-,The Smashing Pumpkins,1979,-,5,28,,,,
70,-,Die Heuwels Fantasties,Bellville,-,28,12,,,,
71,down,Keanan Eksteen,Dixie Clouds,6,2,21,,,,
72,-,Skeem,Waar Was Jy? (Mzala Mix),-,21,15,,,,
73,-,Zebraman,Sunlight,-,8,37,,,,
74,-,David Aldo,Someday,-,7,34,,,,
75,-,CARLA FRANCO,NEED TO GET BETTER,-,40,7,,,,
76,down,Will Linley,miss me (when you're gone),72,2,39,,,,
77,down,Lips,Hajar Jahanam,15,1,130,,,,
78,-,EASY FREAK & Majozi,Lazy,-,6,17,,,,
79,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,26,1,61,,,,
80,down,Neon Dreams,Say It Out Loud (feat. Mthandazo Gatya),62,8,31,,,,
81,-,Imagine Dragons,Bad Liar,-,1,110,,,,
82,-,Esther Phillips,And I Love Him,-,80,2,,,,
83,-,Die Heuwels Fantasties,Mangemaak (feat. Frieda Van Den Heever),-,6,22,,,,
84,-,St. Lucia,Rocket on My Feet,-,6,13,,,,
85,down,Mike Posner,Move On,69,3,117,,,,
86,-,Arctic Monkeys,Arabella,-,86,1,,,,
87,-,Goldfrapp,Paper Bag,-,33,10,,,,
88,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,1,70,,,,
89,-,The Beautiful South,Don't Marry Her,-,5,17,,,,
