Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Strangers,2,1,10,,,,
2,up,Coldplay X BTS,My Universe,3,1,118,,,,
3,down,Noah Kahan,Stick Season,1,1,9,,,,
4,up,Neon Dreams & Matthew Mole,The Art Of Letting Go,4,2,7,,,,
5,up,Broadcast,Tears In the Typing Pool,10,1,14,,,,
6,down,Milky Chance,Feeling For You,5,1,20,,,,
7,-,Bastille,Quarter Past Midnight,-,1,60,,,,
8,up,December Streets,Kickstart,45,6,20,,,,
9,up,Jeremy Loops,Mortal Man,42,1,184,,,,
10,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),63,1,98,,,,
11,-,Bouwer Bosch,Soos Ek Doen (feat. Abby),-,1,64,,,,
12,up,Liam Burger,In My Head,25,12,8,,,,
13,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,7,39,,,,
14,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,77,,,,
15,down,Broadcast,Come On Let's Go,14,2,5,,,,
16,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,8,1,96,,,,
17,up,Mumford & Sons x Pharrell Williams,Good People,69,7,5,,,,
18,-,Jeremy Loops,Gold,-,1,175,,,,
19,up,Tom Grennan,Little Bit of Love,36,12,24,,,,
20,-,Foster the People,Pumped Up Kicks,-,4,55,,,,
21,up,ARD matthews,Tell Everyone (feat. Ross Learmonth & Jude Kenrick),21,4,16,,,,
22,-,Grannysmith,Starlight (Radio Edit),-,10,92,,,,
23,-,Antikörper,Butter bei die Fische,-,23,2,,,,
24,up,Smash Mouth,All Star,44,1,71,,,,
25,-,The 1975,Change of Heart,-,15,12,,,,
26,down,Lips,Hajar Jahanam,17,1,183,,,,
27,-,Fun.,Some Nights,-,6,39,,,,
28,-,TeamMate,Causing a Commotion,-,28,4,,,,
29,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],33,4,38,,,,
30,down,Billie Myers,Kiss the Rain,16,3,86,,,,
31,-,Skweletu,Inja Endlini,-,31,4,,,,
32,up,Lindo Mtangayi,Fire with Fire,54,24,8,,,,
33,down,Celebrity,Triumphant,13,13,2,,,,
34,-,Ntando,Dali,-,12,13,,,,
35,down,Ross Learmonth,Rose-tinted,26,6,15,,,,
36,-,Just Jinjer,What He Means,-,1,180,,,,
37,-,James Bay,One Life,-,7,18,,,,
38,up,Beatenberg,Don't Call Her Over To You,41,9,13,,,,
39,down,Broadcast & The Focus Group,The Be Colony,6,1,12,,,,
40,-,Khotha,Ngiyosebenza,-,40,1,,,,
41,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,72,,,,
42,-,JP Cooper & Astrid S,Sing It With Me,-,1,151,,,,
43,up,Ross Learmonth,Wild,43,1,85,,,,
44,down,Daniel Powter,Bad Day,9,1,105,,,,
45,-,Drewford Alabama,Water (Instrumental),-,45,3,,,,
46,up,Die Heuwels Fantasties,Beloofde Land,59,2,93,,,,
47,-,Sincerely Anne,Break the Spell,-,2,18,,,,
48,-,The World of Birds,Somebody to You,-,15,36,,,,
49,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,3,165,,,,
50,-,The World of Birds,Notting Hill,-,50,1,,,,
51,-,Mairead Furlong,Love Obsession,-,9,7,,,,
52,-,M'du,Y U 4 Me,-,18,7,,,,
53,down,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,29,2,19,,,,
54,down,Xavier Rudd,Follow the Sun,28,28,3,,,,
55,-,Elle King,America's Sweetheart,-,1,6,,,,
56,-,"Barrie Gledden, Chris Bussey & Jason Pedder",Illuminate,-,56,1,,,,
57,-,Just Jinger,Like You Madly,-,33,16,,,,
58,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,103,,,,
59,-,The World of Birds & Red Robyn,First Love,-,11,45,,,,
60,down,Jeremy Loops,Down South (feat. Motheo Moleko) [Live],40,13,32,,,,
61,-,Die Heuwels Fantasties,Gebruik My,-,8,78,,,,
62,-,Gangs of Ballet,Don't Let Me Go,-,3,122,,,,
63,-,Coffee Snobs,Sing Jou Lied,-,3,56,,,,
64,-,Bonani Mhlongo,Isitha Somuntu,-,56,1,,,,
65,-,Basize,Igama Lami (feat. Sizwe),-,57,1,,,,
66,-,Jeremy Loops,Power,-,6,91,,,,
67,-,Skweletu,Ikhaya Lami,-,67,1,,,,
68,down,XtrangerLikeFiction,Perfect Pink (Acoustic Version),15,15,3,,,,
