Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Loops,Mortal Man,1,1,17,,,,
2,up,Lips,Hajar Jahanam,2,1,24,,,,
3,up,Matthew Mole & Francois van Coke,Fall,4,1,5,,,,
4,-,Better Left Unsaid,Repletion,-,4,4,,,,
5,up,"Bouwer Bosch, Gazelle & FREDDY L",Liefde Love Uthando,10,3,2,,,,
6,-,The Color Blew,African Sky,-,4,21,,,,
7,up,Opus Magnum Phase 1,Le dernier orage,40,1,6,,,,
8,up,Tones and I,Dance Monkey,14,1,47,6,2019-10-06,1,2019-11-10
9,-,Lil Nas X,Panini,-,9,16,12,2019-10-06,12,2019-10-06
10,up,Lewis Capaldi,Before You Go,21,1,44,45,2019-11-24,10,2020-08-30
11,up,Tones and I,Never Seen the Rain,30,1,37,,,,
12,up,JP Cooper & Astrid S,Sing It With Me,23,1,47,,,,
13,up,Lorde,Royals,92,6,45,,,,
14,up,Coldplay,Adventure of a Lifetime,24,3,22,,,,
15,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),18,1,22,,,,
16,up,Gangs of Ballet,Don't Let Me Go,82,3,29,,,,
17,-,WALK THE MOON,One Foot,-,17,1,,,,
18,down,Imagine Dragons,Thunder,5,2,39,,,,
19,up,The World of Birds,Somebody to You,36,15,2,,,,
20,-,Talking Heads,Road to Nowhere,-,7,1,,,,
21,down,Just Jinjer,What He Means,17,1,33,,,,
22,up,Dominic Fike,3 Nights,22,2,35,,,,
23,down,James Deacon,Reason,11,3,28,,,,
24,-,Jeremy Loops,Power,-,6,19,,,,
25,down,December Streets,Haters,16,8,21,,,,
26,-,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),-,3,7,,,,
27,up,Coffee Snobs,Gordons Baai,88,3,32,,,,
28,up,Laudo,Ek Kan Nie Wag,46,6,26,,,,
29,up,Die Heuwels Fantasties,Gebruik My,43,8,28,,,,
30,up,The Cardigans,Lovefool,35,2,38,,,,
31,-,Lewis Capaldi,Hold Me While You Wait,-,2,45,71,2019-10-06,65,2019-10-27
32,-,Hollywood Studio Sound Effects,Intro: Demo Samples,-,32,1,,,,
33,-,Yum Yuck,Blue Sunshine,-,3,11,,,,
34,down,Max Frost,Good Morning,12,1,40,,,,
35,-,Shortstraw,Omg,-,35,1,,,,
36,-,Just Jinger,Those Days,-,5,10,,,,
37,down,EET Kreef!,Hillbrow,20,6,25,,,,
38,-,Shortstraw,Bikini Weather,-,4,11,,,,
39,-,Marcato,Silhoeëtte,-,9,17,,,,
40,-,Jeremy Loops,Gold,-,1,42,,,,
41,up,Panic! At the Disco,High Hopes (White Panda Remix),58,3,36,,,,
42,-,Halsey,Without Me,-,2,45,33,2019-10-06,29,2019-10-27
43,-,Coldplay,A Sky Full of Stars,-,5,24,,,,
44,down,James Deacon,Rain on Me,15,1,16,,,,
45,up,Daniel Powter,Bad Day,71,1,39,,,,
46,down,Graeme Watkins,Sober,44,13,10,,,,
47,-,LIVE,Selling the Drama,-,16,4,,,,
48,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,6,,,,
49,-,Bastille,Another Place,-,7,27,,,,
50,up,BANNERS,Someone To You,70,32,2,,,,
51,down,Coffee Snobs,Sing Jou Lied,50,3,21,,,,
52,-,Lost&Found,She Takes Me Over,-,13,21,,,,
53,-,M'du,Mazola,-,13,13,,,,
54,-,Just Jinger,Sugarman,-,4,25,,,,
55,-,Green Day,When I Come Around,-,55,1,,,,
56,-,SkylightBr1an,Silence,-,14,1,,,,
57,-,Foster the People,Pumped Up Kicks,-,4,15,,,,
58,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",97,3,38,,,,
59,-,Blossoms,Charlemagne,-,57,1,,,,
60,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,8,8,,,,
61,-,Goldfrapp,Annabel,-,60,3,,,,
62,-,Sight of Wonders,Dust of Lesotho,-,62,1,,,,
63,down,Halsey,You should be sad,8,1,37,74,2020-01-12,20,2020-02-16
64,-,WALK THE MOON,Shut Up and Dance,-,2,39,,,,
65,-,Red Hot Chili Peppers,Otherside,-,39,2,,,,
66,-,Francois van Coke,Behoort Aan Niemand Nie,-,44,2,,,,
67,down,Lewis Capaldi,Someone You Loved,6,1,47,4,2019-10-06,4,2019-10-06
68,up,Gangs of Ballet,House and Money,85,6,26,,,,
69,-,Shortstraw,Couch Potato,-,5,3,,,,
70,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],31,3,47,,,,
71,down,Soul'ello & Mzidou,Ungowami,63,11,2,,,,
72,-,Grannysmith,Starlight (Radio Edit),-,10,25,,,,
73,-,Punxgoaran,Sayur Kol,-,73,1,,,,
74,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,32,,,,
75,up,Rob Thomas,Little Wonders (Radio Version),86,5,2,,,,
76,-,Die Heuwels Fantasties,Hou Aan,-,8,11,,,,
77,-,23Till,Spicks And Specks,-,77,1,,,,
78,up,Alanis Morissette,Ironic,84,11,9,,,,
79,-,Bastille,Bad Decisions,-,29,16,,,,
80,-,uNjoko,Sengiqomile,-,65,2,,,,
81,-,Coldplay,Talk,-,76,1,,,,
82,-,American Authors,Trouble,-,13,3,,,,
83,-,Watershed,Yesterday Again,-,32,3,,,,
84,down,King Monada,Malwedhe,69,19,3,,,,
85,down,Joji,Daylight,68,54,3,,,,
86,down,Kloudink,June Flower,29,22,6,,,,
87,up,Capital Cities,Safe and Sound,91,14,7,,,,
88,down,Fun.,Some Nights,26,6,8,,,,
89,-,Jon Björk,You Seen My Coat,-,27,14,,,,
90,down,Grannysmith,Getting Stronger,89,22,6,,,,
91,-,Dominic Fike,Vampire,-,47,3,,,,
92,-,Pearl Jam,Better Man,-,13,6,,,,
93,-,The World of Birds,Honey Money,-,10,26,,,,
94,-,Billie Myers,Kiss the Rain,-,3,22,,,,
95,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,15,11,,,,
96,down,Mike Posner,Move On,7,3,46,,,,
97,-,Bamtone,Can't Stop Me,-,46,5,,,,
98,-,Bantu Soul,Spiritual Love Affair,-,15,1,,,,
99,down,Of Monsters and Men,Little Talks,3,3,7,,,,
100,-,Liam Gallagher,Once,-,62,1,,,,
