Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lips,Hajar Jahanam,5,1,106,,,,
2,up,RocknStock,Move Your Body,22,2,2,,,,
3,-,Imagine Dragons,Bad Liar,-,1,98,,,,
4,down,Azad Penaber,Kewên Bêbext (Helbest Kurdî),1,1,7,,,,
5,down,Neon Dreams,Little Dance,4,1,17,,,,
6,up,Ross Learmonth,Wild,6,1,6,,,,
7,-,Lorde,Royals,-,6,101,,,,
8,down,E-Youth,Edsane,3,3,39,,,,
9,-,Mairead Furlong,Love Obsession,-,9,3,,,,
10,up,Max Brodie,Love,18,9,12,,,,
11,-,Jeremy Loops,Power,-,6,53,,,,
12,-,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,-,1,44,,,,
13,up,JP Cooper & Astrid S,Sing It With Me,27,1,125,,,,
14,up,Tones and I,Never Seen the Rain,25,1,123,,,,
15,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,53,,,,
16,up,Imagine Dragons,Thunder,20,2,122,,,,
17,down,Imagine Dragons,Monday,2,1,36,,,,
18,down,Will Linley,wrong time,17,4,10,,,,
19,-,Coffee Snobs,Sing Jou Lied,-,3,47,,,,
20,down,Glass Animals,Heat Waves,16,3,4,75,2021-02-28,71,2021-03-07
21,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,1,37,,,,
22,down,WALK THE MOON,Shut Up and Dance,9,2,114,,,,
23,up,Georgetown,The Good Luck,41,23,3,,,,
24,-,Die Heuwels Fantasties,Beloofde Land,-,2,40,,,,
25,-,Bouwer Bosch,Soos Ek Doen (feat. Abby),-,1,3,,,,
26,up,Just Jinjer,What He Means,30,1,113,,,,
27,up,Texas,I Don't Want a Lover,64,2,36,,,,
28,-,Jellyfish,Baby's Coming Back,-,25,4,,,,
29,-,Bastille,Remind Me,-,14,1,,,,
30,-,Gangs of Ballet,Don't Let Me Go,-,3,81,,,,
31,down,Corbyn Kites,Slow Burn,23,5,5,,,,
32,down,Halsey,You should be sad,7,1,115,74,2020-01-12,20,2020-02-16
33,-,The Beautiful South,Don't Marry Her,-,5,10,,,,
34,-,RocknStock,I Feel Good,-,34,1,,,,
35,-,Zebraman,Sunlight,-,8,25,,,,
36,-,Daniel Baron,Roses,-,3,1,,,,
37,down,Halsey,Without Me,36,2,127,33,2019-10-06,29,2019-10-27
38,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,69,,,,
39,up,Jeremy Loops,Gold,43,1,116,,,,
40,-,Just Jinger,Sugarman,-,4,76,,,,
41,-,Daniel Baron,Religious Drug,-,25,4,,,,
42,-,Radiohead,Karma Police,-,12,7,,,,
43,down,Jeremy Loops,Mortal Man,11,1,106,,,,
44,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,85,,,,
45,down,Spoegwolf,Vergeet,26,24,4,,,,
46,up,Coldplay X Selena Gomez,Let Somebody Go,57,9,7,,,,
47,-,Just Jinjer,Milk & Honies,-,4,42,,,,
48,-,Linkin Park & Jay-Z,Numb / Encore (Instrumental),-,48,1,,,,
49,down,Max Frost,Good Morning,12,1,125,,,,
50,-,Rob Thomas,Little Wonders (Radio Version),-,5,15,,,,
51,down,Lewis Capaldi,Someone You Loved,48,1,125,4,2019-10-06,4,2019-10-06
52,down,Coldplay X BTS,My Universe,8,1,40,,,,
53,-,Koos Kombuis,Liza Se Klavier,-,11,5,,,,
54,-,Camylio,bones,-,1,23,,,,
55,-,James Deacon,Reason,-,3,87,,,,
56,-,CARLA FRANCO,WHEN YOU'RE READY,-,2,6,,,,
57,-,AWOLNATION,Sail,-,5,10,,,,
58,up,James Deacon,Not Givin' Up,80,3,65,,,,
59,up,CARLA FRANCO,SCARED TO LOVE,73,14,4,,,,
60,down,Arno Carstens,Reason,28,2,21,,,,
61,-,Gerald Clark,Maybe I'm a Fool,-,29,1,,,,
62,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,8,47,,,,
63,-,Lukas Graham,7 Years,-,4,63,,,,
64,-,Stuart Reece,By Your Side,-,30,8,,,,
65,-,My Chemical Romance,Famous Last Words,-,44,4,,,,
66,down,Tones and I,Dance Monkey,29,1,130,6,2019-10-06,1,2019-11-10
67,-,Apollo LTD,Patient,-,62,5,,,,
68,-,Grannysmith,Starlight (Radio Edit),-,10,65,,,,
69,down,Jeremy Loops,Down South (Feat. Motheo Moleko),14,3,89,,,,
70,-,Keane,Somewhere Only We Know,-,9,6,,,,
71,-,St. Lucia,Last Dance,-,3,24,,,,
72,-,Rubber Duc,Feet,-,5,46,,,,
73,-,Lunatic Wolf,Roses,-,26,11,,,,
74,-,Smash Mouth,All Star,-,1,12,,,,
75,-,Quincas Moreira,Reverie,-,39,20,,,,
76,down,The Beautiful South,Rotterdam (Or Anywhere),24,1,18,,,,
77,-,The World of Birds,Somebody to You,-,15,26,,,,
78,-,December Streets,Last Forever,-,5,39,,,,
79,-,Die Heuwels Fantasties,Klein Tambotieboom,-,18,25,,,,
