Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ross Learmonth,Wild,2,1,45,,,,
2,up,Coldplay X BTS,My Universe,7,1,74,,,,
3,up,Msaki,White Shadow,4,1,26,,,,
4,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,102,,,,
5,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,3,146,,,,
6,up,Just Jinjer,What He Means,62,1,146,,,,
7,up,Neon Dreams,This Is It,9,7,11,,,,
8,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,48,1,71,,,,
9,-,CARLA FRANCO,WHEN YOU'RE READY,-,2,27,,,,
10,up,Just Jinger,Those Days,18,5,53,,,,
11,-,Johannes Kerkorrel,Pers Reën,-,10,2,,,,
12,up,Ross Learmonth,Young,14,1,7,,,,
13,-,Van Der Aven,Heimwee,-,2,20,,,,
14,-,Travis,Magnificent Time,-,9,22,,,,
15,-,Keanan Eksteen,Dixie Clouds,-,2,31,,,,
16,up,Spoegwolf,Silwer,43,2,44,,,,
17,-,The Bangles,If She Knew What She Wants,-,9,5,,,,
18,up,Coffee Snobs,Noudat Die Lig Op Jou Skyn,67,4,65,,,,
19,up,Daniel Powter,Bad Day,41,1,70,,,,
20,-,Linkin Park & Jay-Z,Numb / Encore,-,5,37,,,,
21,down,WALK THE MOON,Shut Up and Dance,19,2,151,,,,
22,-,Radiohead,Creep,-,6,12,,,,
23,down,Cape Jay,Not Enough (Radio Edit),15,15,3,,,,
24,up,Die Heuwels Fantasties,Beloofde Land,33,2,61,,,,
25,-,Van Der Aven,Slaap Jy Al,-,25,1,,,,
26,-,Bastille,"Basket Case (From ""The Tick"" TV Series)",-,4,15,,,,
27,up,The Beautiful South,Don't Marry Her,32,5,25,,,,
28,-,Mike Posner,Move On,-,3,122,,,,
29,-,M'du,Hey Kop,-,15,13,,,,
30,up,Arno Carstens,Reason,44,2,37,,,,
31,up,Khabar Satta,Breaking News,59,4,20,,,,
32,-,Gangs of Ballet,Don't Let Me Go,-,3,104,,,,
33,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,1,72,,,,
34,-,Reino Brink,Nightlife,-,34,3,,,,
35,-,Lukas Graham,7 Years,-,4,85,,,,
36,down,Halsey,Without Me,20,2,153,33,2019-10-06,29,2019-10-27
37,up,Imagine Dragons,Symphony,52,1,22,,,,
38,down,Bouwer Bosch,Soos Ek Doen (feat. Abby),6,1,40,,,,
39,-,Smash Mouth,All Star,-,1,29,,,,
40,-,Gangs of Ballet,Love Is On Its Way,-,1,55,,,,
41,down,Prefab Sprout,Cars and Girls,29,1,82,,,,
42,-,David Aldo,Someday,-,7,36,,,,
43,up,Imagine Dragons,Thunder,58,2,150,,,,
44,up,Tom Grennan,All These Nights,71,24,20,,,,
45,-,Sone,Sober Sondag Begeerte,-,4,6,,,,
46,-,Jason Zeeman,August,-,3,1,,,,
47,down,Jeremy Loops,Gold,13,1,147,,,,
48,down,Howie Combrink,The City,12,3,56,,,,
49,-,Georgetown,The Good Luck,-,23,10,,,,
50,-,The World of Birds & Red Robyn,2020,-,8,49,,,,
51,down,Spoegwolf,Erika Way (feat. Jodi Jantjies),37,2,18,,,,
52,-,Maestro Ziikos,Calm Down - Trump,-,28,3,,,,
53,down,EASY FREAK & Majozi,Lazy,39,6,21,,,,
54,-,Will Linley,wrong time,-,2,19,,,,
55,-,Noah Kahan,Someone Like You (feat. Joy Oladokun),-,44,4,,,,
56,-,Trompies,Sigiya Ngengoma,-,26,12,,,,
57,down,Lips,Hajar Jahanam,24,1,142,,,,
58,-,Jeremy Loops,Head Start (Fresh Start),-,1,7,,,,
59,-,Petit Cheval,Love Is Knocking (At Your Door),-,6,2,,,,
60,down,Lewis Capaldi,Someone You Loved,31,1,151,4,2019-10-06,4,2019-10-06
61,-,M Field,Gargoyle,-,6,48,,,,
62,-,St. Lucia,Last Dance,-,3,37,,,,
63,-,Petit Cheval,Once in a Lifetime,-,8,32,,,,
64,-,Nirvana,Come as You Are,-,16,19,,,,
65,-,Coffee Snobs,Gordons Baai,-,3,66,,,,
66,down,EMERGER,State of Mind,17,3,38,,,,
67,-,Big Country,Chance,-,67,1,,,,
68,-,Ntando,Dali,-,12,1,,,,
69,-,Nirvana,Smells Like Teen Spirit,-,20,13,,,,
70,down,December Streets,Haters,8,8,46,,,,
71,-,Mack Rapapali,Beheer (feat. Christiaan Baartman),-,40,4,,,,
72,down,Msaki,Fetch Your Life II,60,8,16,,,,
73,-,Joan Osborne,One of Us,-,1,31,,,,
74,-,Die Heuwels Fantasties,Leja,-,4,9,,,,
75,-,Spoegwolf,Bring My Geweer,-,1,15,,,,
