Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lips,Hajar Jahanam,1,1,55,,,,
2,up,Matthew Mole & Francois van Coke,Fall,2,1,42,,,,
3,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),5,1,18,,,,
4,up,AJR,Bang!,21,4,21,,,,
5,up,The Cardigans,Lovefool,8,2,75,,,,
6,up,Max Frost,Good Morning,12,1,74,,,,
7,up,Prefab Sprout,The King of Rock 'n' Roll,87,7,31,,,,
8,up,JP Cooper & Astrid S,Sing It With Me,55,1,78,,,,
9,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],9,3,81,,,,
10,up,Gangs of Ballet,Daydream,64,10,22,,,,
11,down,Mike Posner,Move On,7,3,81,,,,
12,up,James Deacon,Not Givin' Up,67,3,39,,,,
13,up,Halsey,You should be sad,41,1,68,74,2020-01-12,20,2020-02-16
14,up,James Deacon,Rain on Me,23,1,52,,,,
15,up,Lewis Capaldi,Someone You Loved,22,1,84,4,2019-10-06,4,2019-10-06
16,-,Lewis Capaldi,Hold Me While You Wait,-,2,73,71,2019-10-06,65,2019-10-27
17,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),37,3,53,,,,
18,down,Jeremy Loops,Mortal Man,17,1,54,,,,
19,-,Matt Nathanson,Used to Be,-,19,1,,,,
20,down,Halsey,Without Me,10,2,76,33,2019-10-06,29,2019-10-27
21,up,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),81,3,36,,,,
22,up,Just Jinjer,What He Means,90,1,65,,,,
23,-,Coldplay,Adventure of a Lifetime,-,3,49,,,,
24,-,Pixies,Gigantic (Single Version),-,24,1,,,,
25,-,Lukas Graham,7 Years,-,4,55,,,,
26,up,Prefab Sprout,Cars and Girls,27,1,25,,,,
27,up,Tones and I,Dance Monkey,44,1,82,6,2019-10-06,1,2019-11-10
28,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",32,3,63,,,,
29,-,Zebraman,Radio Romeo,-,14,8,,,,
30,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,21,,,,
31,up,Blitzkrieg,Meine Nachbarn,52,16,11,,,,
32,-,Lindsay McGuire & Beverly Jayne,I Alone,-,32,4,,,,
33,-,Texas,Everyday Now,-,29,1,,,,
34,-,Nkosazana Kgadi,Gonolo,-,34,3,,,,
35,down,Imagine Dragons,Thunder,6,2,75,,,,
36,-,David Aldo,Someday,-,7,23,,,,
37,-,Red Hot Chili Peppers,Dani California,-,28,11,,,,
38,-,Lewis Capaldi,Before You Go,-,1,72,45,2019-11-24,10,2020-08-30
39,down,Tones and I,Never Seen the Rain,11,1,73,,,,
40,-,Coldplay,A Sky Full of Stars,-,5,46,,,,
41,down,Lorde,Royals,28,6,75,,,,
42,-,Maxence Cyrin,Crazy in Love,-,21,4,,,,
43,down,Pixies,Where Is My Mind?,38,13,17,,,,
44,down,Lykke Li,I Follow Rivers (The Magician Remix),43,17,26,,,,
45,down,Kloudink,Later,19,19,11,,,,
46,-,Side By Side,Side By Side (Live),-,46,1,,,,
47,-,Bye Beneco,I’m Not the One,-,19,16,,,,
48,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,22,2,,,,
49,-,Panic! At the Disco,Bohemian Rhapsody,-,49,1,,,,
50,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,8,24,,,,
51,-,Coffee Snobs,Sing Jou Lied,-,3,36,,,,
52,down,Jeremy Loops,Gold,15,1,72,,,,
53,-,LN Musix,Tik Tok Tik Tok,-,53,2,,,,
54,-,London Grammar,Wasting My Young Years,-,54,1,,,,
55,down,James Deacon,Reason,39,3,52,,,,
56,-,Josh Middleton,Than You Do,-,52,8,,,,
57,-,Edwyn Collins,A Girl Like You,-,3,11,,,,
58,-,December Streets,22,-,10,9,,,,
59,-,Francis Goya,L'amour En Heritage,-,35,7,,,,
60,down,Josh Kempen,Pistol,53,11,34,,,,
61,-,The Strokes,Under Cover of Darkness,-,61,1,,,,
62,-,Florence + the Machine,"Jackson (feat. Josh Homme) [MTV Unplugged, 2012]",-,62,1,,,,
63,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,52,1,,,,
64,down,Just Jinger,Sugarman,25,4,48,,,,
65,up,Jeremy Loops,Mission to the Sun (Feat. Jamie Faull),78,3,26,,,,
66,-,コールドプレイ,Major Minus,-,56,2,,,,
67,-,Red Parker,Hot Hot Hot Hot,-,7,2,,,,
68,-,Apollo LTD,You,-,62,2,,,,
69,-,Jeremy Loops,Waves,-,8,36,,,,
70,-,Talking Heads,And She Was,-,24,5,,,,
71,-,twenty one pilots,Stressed Out,-,7,54,,,,
72,-,Grassy Spark,Here I Am,-,29,10,,,,
73,-,Die Heuwels Fantasties,Pille Vir Kersfees,-,17,5,,,,
74,-,Green Day,When I Come Around,-,34,5,,,,
75,-,Loki Rothman,My Kamer (feat. Pierre Greeff),-,37,7,,,,
76,-,Redtwenty,Day After Day After Day,-,30,6,,,,
77,-,KONGOS,Keep Your Head,-,77,2,,,,
78,-,Kaiser Chiefs,Ruby,-,25,18,,,,
79,-,Petit Cheval,Once in a Lifetime,-,8,14,,,,
80,-,Talking Heads,And She Was,-,7,8,,,,
81,-,Panic! At the Disco,High Hopes,-,3,27,,,,
82,-,Coldplay,Always In My Head,-,43,1,,,,
83,-,Portugal. The Man,Feel It Still,-,5,63,,,,
84,-,Kings of Leon,Waste a Moment,-,44,4,,,,
85,-,JunLIB,Love Yourself,-,85,1,,,,
86,down,morgxn,A New Way,80,42,11,,,,
87,-,Petechia,Toxic Masculinity,-,87,1,,,,
88,-,Just Jinjer,Milk & Honies,-,4,29,,,,
89,down,Imagine Dragons,Bad Liar,3,1,62,,,,
90,-,Francois van Coke,Die Skip (feat. Laudo Liebenberg),-,51,3,,,,
91,-,Boo,Ooaa,-,50,4,,,,
92,-,Moses Metro Man,Lief & Leed,-,54,5,,,,
93,-,Grannysmith,Starlight (Radio Edit),-,10,39,,,,
94,-,The Presidents of the United States of America,Peaches,-,16,16,,,,
95,-,Balthazar,Wrong Vibration,-,95,1,,,,
96,-,Gangs of Ballet,Love Is On Its Way,-,1,14,,,,
