Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Loops,Mortal Man,3,1,3,,,,
2,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),2,1,8,,,,
3,-,Jason Tarver & Mark Roberts,Stare in Wonder,-,3,1,,,,
4,up,Lewis Capaldi,Before You Go,23,1,31,45,2019-11-24,10,2020-08-30
5,down,Halsey,You should be sad,1,1,23,74,2020-01-12,20,2020-02-16
6,up,JP Cooper & Astrid S,Sing It With Me,7,1,33,,,,
7,down,Imagine Dragons,Bad Liar,5,1,33,,,,
8,up,Tones and I,Never Seen the Rain (Alternate Version),9,1,6,,,,
9,-,Die Heuwels Fantasties,Buitenste Ruim,-,4,6,,,,
10,up,Max Frost,Good Morning,14,1,26,,,,
11,-,Jeremy Loops,See I Wrote it for You,-,9,17,,,,
12,-,Nightly,Phantom,-,12,9,,,,
13,up,Lewis Capaldi,Someone You Loved,16,1,33,4,2019-10-06,4,2019-10-06
14,up,Tones and I,Never Seen the Rain,15,1,24,,,,
15,down,Valerie Broussard & Galantis,Roots,13,6,26,,,,
16,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],38,3,33,,,,
17,up,Tones and I,Dance Monkey,21,1,33,6,2019-10-06,1,2019-11-10
18,up,James Deacon,Rain on Me,41,1,2,,,,
19,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",52,3,25,,,,
20,-,Jeremy Loops,Power,-,6,13,,,,
21,down,James Deacon,Reason,10,3,14,,,,
22,-,Birdy,People Help the People,-,17,3,,,,
23,down,Jeremy Loops,Gold,12,1,31,,,,
24,-,The Aces,Stuck,-,22,7,,,,
25,-,Angy,Girls Just Want to Have Fun,-,25,1,,,,
26,-,Double Exposure,My Love Is Free,-,14,2,,,,
27,up,Daniel Powter,Bad Day,73,1,29,,,,
28,down,Just Jinjer,What He Means,6,1,21,,,,
29,-,Billy Raffoul,Lovely,-,13,10,,,,
30,-,American Authors,Deep Water (Acoustic),-,18,11,,,,
31,-,Coldplay,Daddy,-,31,1,,,,
32,-,A R I Z O N A,Problems,-,26,9,,,,
33,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,28,,,,
34,-,Dejamaliwooh,Giorni Migliori,-,9,1,,,,
35,-,Linkin Park & Jay-Z,Numb / Encore,-,5,11,,,,
36,up,Halsey,Without Me,39,2,33,33,2019-10-06,29,2019-10-27
37,-,Coffee Snobs,Sing Jou Lied,-,3,14,,,,
38,-,The Color Blew,African Sky,-,4,14,,,,
39,-,Lorde,Team,-,5,10,,,,
40,up,Bastille,Quarter Past Midnight,48,1,14,,,,
41,-,Toad the Wet Sprocket,All I Want,-,28,1,,,,
42,up,twenty one pilots,Stressed Out,74,7,28,,,,
43,-,Hinds Brothers,Fool of Me,-,43,5,,,,
44,-,Gangs of Ballet,Love Is On Its Way,-,1,1,,,,
45,-,Imagine Dragons,Next to Me,-,15,14,,,,
46,down,December Streets,Haters,36,8,8,,,,
47,down,Imagine Dragons,Thunder,45,2,27,,,,
48,-,Bloc Party,Banquet,-,48,1,,,,
49,up,Die Heuwels Fantasties,Gebruik My,51,8,21,,,,
50,-,Styx,Sweet Madam Blue (Live),-,50,1,,,,
51,up,The Cardigans,Lovefool,66,2,28,,,,
52,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,8,5,,,,
53,-,Lukas Graham,7 Years,-,4,18,,,,
54,down,Coffee Snobs,Gordons Baai,19,3,23,,,,
55,-,The Black Keys,Go,-,55,1,,,,
56,up,Coldplay,A Sky Full of Stars,93,5,14,,,,
57,down,Laudo,Ek Kan Nie Wag,46,6,13,,,,
58,-,Fun.,All Alone,-,16,9,,,,
59,-,Gangs of Ballet,Don't Let Me Go,-,3,23,,,,
60,down,Mike Posner,Move On,4,3,32,,,,
61,-,EET Kreef!,Hillbrow,-,6,17,,,,
62,down,Lips,Hajar Jahanam,61,1,10,,,,
63,up,Panic! At the Disco,High Hopes (White Panda Remix),71,3,33,,,,
64,down,Dominic Fike,3 Nights,42,2,32,,,,
65,-,Lil Nas X,Panini,-,9,13,12,2019-10-06,12,2019-10-06
66,-,Lunatic Wolf,Roses,-,26,5,,,,
67,down,Jeremy Loops,Down South (Feat. Motheo Moleko),24,3,23,,,,
68,-,The Lectric Monks,New Man,-,68,1,,,,
69,down,Imagine Dragons,Birds,47,11,11,85,2019-10-13,85,2019-10-13
70,-,Letang,Vusani,-,10,18,,,,
71,-,The Wind and The Wave,Chasing Cars,-,25,4,,,,
72,down,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),40,9,28,,,,
73,-,Coldplay,Adventure of a Lifetime,-,3,18,,,,
74,-,Jeremy Loops,Mission to the Sun (Feat. Jamie Faull),-,3,6,,,,
75,-,Coldplay,Everyday Life,-,75,3,68,2019-11-10,68,2019-11-10
76,down,Yum Yuck,Blue Sunshine,44,3,2,,,,
77,-,Prefab Sprout,Cars and Girls,-,1,6,,,,
78,-,Liam Gallagher,Champagne Supernova (MTV Unplugged Live at Hull City Hall),-,78,1,,,,
79,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),26,3,26,,,,
80,up,Capital Cities,Safe and Sound,88,14,3,,,,
81,-,Honeymoon Cowboys,Sea Without Mercy,-,47,2,,,,
82,-,Coffee Snobs,Kyk Hoe Reen Dit Buite,-,56,3,,,,
83,-,Die Heuwels Fantasties,Bietjie Hoop,-,8,22,,,,
84,down,Portugal. The Man,Feel It Still,35,5,32,,,,
85,down,Prefab Sprout,The King of Rock 'n' Roll,76,7,9,,,,
86,-,Stereophonics,I Wanna Get Lost with You,-,57,1,,,,
87,-,isaac gracie,running on empty,-,87,1,,,,
88,-,Fall Out Boy,Immortals,-,41,2,,,,
89,down,Lewis Capaldi,Hold Me While You Wait,25,2,33,71,2019-10-06,65,2019-10-27
90,-,David Aldo,Someday,-,7,11,,,,
91,-,Snow Patrol,You're All I Have,-,46,1,,,,
92,-,Coldplay,Champion of the World,-,29,2,,,,
93,-,WALK THE MOON,Shut Up and Dance,-,2,31,,,,
94,-,AIK Trubaduren,Svartgult Commercial,-,63,1,,,,
95,down,Fun.,Some Nights,34,7,15,,,,
96,-,Better Left Unsaid,Repletion,-,4,3,,,,
97,-,Churchil Naudé,Staan Nader,-,10,12,,,,
98,-,The Killers,Mr. Brightside,-,21,3,,,,
99,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,61,3,,,,
100,down,Lykke Li,I Follow Rivers (The Magician Remix),78,17,17,,,,
