Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Monday,21,1,28,,,,
2,down,Neon Dreams,Little Dance,1,1,9,,,,
3,-,Coffee Snobs,Sing Jou Lied,-,3,45,,,,
4,up,Coldplay X BTS,My Universe,5,1,32,,,,
5,down,Lips,Hajar Jahanam,4,1,98,,,,
6,-,Imagine Dragons,Bad Liar,-,1,93,,,,
7,up,Jeremy Loops,Down South (Feat. Motheo Moleko),19,3,83,,,,
8,-,Halsey,You should be sad,-,1,107,74,2020-01-12,20,2020-02-16
9,up,Just Jinjer,What He Means,59,1,106,,,,
10,up,Tones and I,Dance Monkey,28,1,122,6,2019-10-06,1,2019-11-10
11,up,Jeremy Loops,Mortal Man,26,1,99,,,,
12,up,Will Linley,wrong time,75,4,2,,,,
13,down,Will Linley,miss me (when you're gone),3,2,17,,,,
14,up,Spoegwolf,Bring My Geweer,31,1,6,,,,
15,down,WALK THE MOON,Shut Up and Dance,10,2,107,,,,
16,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],18,3,127,,,,
17,down,Imagine Dragons,Thunder,8,2,114,,,,
18,-,Vance Joy,Riptide,-,8,17,,,,
19,-,Tom Grennan,Little Bit of Love,-,12,6,,,,
20,-,Red Parker,Hot Hot Hot Hot,-,7,16,,,,
21,-,Coldplay X Selena Gomez,Let Somebody Go,-,9,4,,,,
22,down,JP Cooper & Astrid S,Sing It With Me,16,1,119,,,,
23,up,Camylio,bones,36,1,16,,,,
24,up,The Smashing Pumpkins,1979,41,5,14,,,,
25,down,Shortstraw,Bikini Weather,11,4,44,,,,
26,-,Texas,Fight the Feeling,-,23,11,,,,
27,down,James Deacon,Rain on Me,13,1,97,,,,
28,up,Tove Lo,Cool Girl,42,7,4,,,,
29,-,American Authors,Trouble,-,13,11,,,,
30,up,Spoegwolf,Silwer,68,2,21,,,,
31,up,Max Frost,Good Morning,43,1,117,,,,
32,-,808 GIRL,I Can See Clearly Now,-,32,1,,,,
33,-,Arno Carstens,Reason,-,2,18,,,,
34,down,"Imagine Dragons, JID & League of Legends",Enemy,9,2,16,,,,
35,down,The Buggles,Video Killed the Radio Star (Single Version),14,2,48,,,,
36,down,Tones and I,Never Seen the Rain,32,1,115,,,,
37,up,Nirvana,Come as You Are,65,16,7,,,,
38,-,Die Heuwels Fantasties,Mangemaak (feat. Frieda Van Den Heever),-,6,19,,,,
39,-,Rag'n'Bone Man,As You Are,-,39,6,,,,
40,-,M'du,Dipabi,-,19,1,,,,
41,down,Halsey,Without Me,34,2,121,33,2019-10-06,29,2019-10-27
42,-,The Album Leaf,Window,-,32,4,,,,
43,down,E-Youth,Edsane,6,3,33,,,,
44,down,Jeremy Loops,Power,23,9,11,,,,
45,down,Texas,I Don't Want a Lover,12,2,29,,,,
46,up,James Deacon,Reason,74,3,83,,,,
47,down,Deacon Blue,Wages Day,29,10,10,,,,
48,-,Die Heuwels Fantasties,Beloofde Land,-,2,36,,,,
49,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,7,19,,,,
50,-,R.E.M.,The One I Love,-,16,15,,,,
51,-,Petit Cheval,It Was the Wind,-,29,6,,,,
52,up,Lewis Capaldi,Someone You Loved,87,1,122,4,2019-10-06,4,2019-10-06
53,-,Honeymoon Cowboys,Sea Without Mercy,-,47,10,,,,
54,down,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),50,1,18,,,,
55,-,Sizwe Mashinini,The Child Is Born Imani,-,6,9,,,,
56,-,Zebraman,Sunlight,-,8,20,,,,
57,down,Lorde,Royals,22,6,97,,,,
58,-,The Score,Glory,-,58,3,,,,
59,up,Prefab Sprout,When Love Breaks Down,95,9,12,,,,
60,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),20,7,30,,,,
61,-,Jason Zeeman,Float,-,31,20,,,,
62,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),76,1,32,,,,
63,-,Hollywood Studio Sound Effects,City & Traffic Fx,-,63,1,,,,
64,-,Just Jinger,Those Days,-,5,34,,,,
65,up,Matthew Mole & Francois van Coke,Fall,80,1,69,,,,
66,-,Avec Plaisir,"Pools Are Perfect for Holding Water, Man",-,66,1,,,,
67,-,Coldplay,A Sky Full of Stars,-,5,64,,,,
68,-,Nova Zembla,"Wat Van Mij, Wat Van Jou",-,60,2,,,,
69,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,66,1,32,,,,
70,down,Jeremy Loops,Gold,7,1,109,,,,
71,-,Patch Quiwa,Dalangin,-,67,1,,,,
72,-,Holly Rey,Another Existence (Stripped),-,31,1,,,,
73,-,Mathew M,Nkosi Ngiyabela Wena,-,73,1,,,,
74,-,Alanis Morissette,Thank You,-,5,15,,,,
75,-,Opposite the Other,Everybody Knows,-,75,1,,,,
76,-,Manuel,Adios Espana (Y Viva Espana),-,76,1,,,,
77,-,The Cure,The Lovecats,-,77,1,,,,
78,-,Jacques,I Won't Let You Down,-,13,10,,,,
79,-,Violent Femmes,Blister in the Sun,-,27,3,,,,
80,-,Spoegwolf,Elektriese Kind,-,7,9,,,,
81,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),69,3,79,,,,
82,-,Coffee Snobs,Gordons Baai,-,3,57,,,,
83,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,57,9,,,,
84,-,The World of Birds,Somebody to You,-,15,24,,,,
85,-,New Edition,Candy Girl,-,8,9,,,,
86,-,ANVR,Alive,-,60,2,,,,
87,-,Nirvana,Lithium,-,43,1,,,,
88,-,Michael Larcange & Dominique Gentot,Gold Robot,-,58,2,,,,
89,-,The Cranberries,Linger,-,67,2,,,,
90,down,UNjoko,Ihhashi Nembongolo,86,86,3,,,,
91,-,The Cult,Fire Woman,-,54,5,,,,
92,-,コールドプレイ,Hymn for the Weekend (Love in Tokyo Version),-,92,1,,,,
