Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,1,1,0,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish & Justin Bieber,bad guy,3,3,0,,,,
4,up,Halsey,Without Me,5,2,0,33,2019-10-06,29,2019-10-27
5,up,Portugal. The Man,Feel It Still,7,5,0,,,,
6,down,Panic! At the Disco,High Hopes (White Panda Remix),4,3,0,,,,
7,up,Tones and I,Dance Monkey,11,1,0,6,2019-10-06,1,2019-11-10
8,up,Jeremy Loops,Waves,10,8,0,,,,
9,up,Imagine Dragons,Thunder,12,2,0,,,,
10,down,twenty one pilots,Stressed Out,8,7,0,,,,
11,down,Jeremy Loops,Down South (Feat. Motheo Moleko),6,3,0,,,,
12,up,Panic! At the Disco,"Hey Look Ma, I Made It",13,8,0,,,,
13,-,Red Hot Chili Peppers,Under the Bridge,-,4,0,,,,
14,up,JAY-Z & LINKIN PARK,Numb / Encore,14,11,0,,,,
15,up,twenty one pilots,My Blood,25,15,0,,,,
16,-,Dominic Fike,3 Nights,-,2,0,,,,
17,down,Shortstraw,Bikini Weather,9,4,0,,,,
18,up,Lorde,Team,57,5,0,,,,
19,up,Coldplay,Adventure of a Lifetime,28,3,0,,,,
20,down,Billie Eilish,bad guy,19,6,0,5,2019-10-06,5,2019-10-06
21,-,Talking Heads,And She Was,-,7,0,,,,
22,-,Tipling Rock,A Side / B Side (Acoustic),-,22,0,,,,
23,up,Halsey,Bad At Love,23,3,0,,,,
24,-,Matt Nathanson,Used to Be,-,19,0,,,,
25,up,Coldplay,A Sky Full of Stars,56,5,0,,,,
26,up,Mike Posner,Move On,92,3,0,,,,
27,-,Jamie N Commons,Heartbreak,-,27,0,,,,
28,up,Lorde,Royals,35,6,0,,,,
29,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],29,3,0,,,,
30,down,Lorde,Tennis Court,15,15,0,,,,
31,-,Marcato,Silhoeëtte,-,9,0,,,,
32,-,Angelo Giordano,Segreti nascosti in E Minor (For Orchestra),-,32,0,,,,
33,up,Max Frost,Good Morning,74,1,0,,,,
34,-,Die Heuwels Fantasties,Bietjie Hoop,-,8,0,,,,
35,-,Bastille,Pompeii (Audien Remix),-,24,0,,,,
36,down,JP Cooper & Astrid S,Sing It With Me,20,1,0,,,,
37,-,Letang,Vusani,-,10,0,,,,
38,-,James Bay,Us,-,37,0,,,,
39,-,Better Left Unsaid,Repletion,-,4,0,,,,
40,-,Kobus Muller,Tonight I'll Be with You,-,5,0,,,,
41,-,Koos Kombuis,Lisa Se Klavier,-,14,0,,,,
42,up,Bastille,Quarter Past Midnight,61,1,0,,,,
43,-,Shortstraw,Until Your Head Hits My Pillow,-,34,0,,,,
44,-,Coffee Snobs,Gordons Baai,-,3,0,,,,
45,-,WALK THE MOON,Eat Your Heart Out,-,45,0,,,,
46,-,Rubber Duc,Are We There Yet?,-,21,0,,,,
47,-,Rich Aucoin,Release,-,47,0,,,,
48,down,Milky Chance,Cocoon,46,15,0,,,,
49,-,James Bay,Peer Pressure (feat. Julia Michaels),-,39,0,,,,
50,down,Gangs of Ballet,Don't Let Me Go,39,3,0,,,,
51,-,Francois van Coke,Spaar My Asseblief (feat. Laudo Liebenberg),-,46,0,,,,
52,up,James Deacon,Not Givin' Up,53,3,0,,,,
53,down,Talking Heads,And She Was,32,24,0,,,,
54,-,Lunatic Wolf,Roses,-,26,0,,,,
55,-,Churchil Naudé,Staan Nader,-,10,0,,,,
56,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,0,,,,
57,up,Rag'n'Bone Man,As You Are,85,39,0,,,,
58,up,WALK THE MOON,Shut Up and Dance,63,2,0,,,,
59,-,Just Jinger,Those Days,-,5,0,,,,
60,-,Die Heuwels Fantasties,LED Liefde,-,55,0,,,,
61,-,Josh Kempen,The River,-,61,0,,,,
62,-,SHAED,Trampoline,-,8,0,55,2019-10-06,51,2019-11-10
63,down,The Cardigans,Lovefool,45,2,0,,,,
64,down,KALEO,Way Down We Go,18,17,0,,,,
65,-,Jeremy Loops,Gold,-,1,0,,,,
66,down,Dennis Lloyd,Never Go Back,59,23,0,,,,
67,down,Coldplay,Fix You,30,12,0,,,,
68,-,Die Heuwels Fantasties,Niks En Nêrens,-,19,0,,,,
69,-,James Bay,Wild Love,-,27,0,,,,
70,down,The World of Birds & Red Robyn,2020,68,8,0,,,,
71,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,0,,,,
72,down,Panic! At the Disco,High Hopes,65,3,0,,,,
73,up,Badflower,The Jester,75,42,0,,,,
74,-,Smashing Pumpkins,1979,-,13,0,,,,
75,down,Watershed,In the Meantime,54,32,0,,,,
76,down,Coheed and Cambria,The Gutter,73,34,0,,,,
77,up,James Deacon,Son of Apollo,93,70,0,,,,
78,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,8,0,,,,
79,-,Linkin Park & Jay-Z,Numb / Encore,-,5,0,,,,
80,down,St. Lucia,Last Dance,31,3,0,,,,
81,-,twenty one pilots,The Hype,-,44,0,,,,
82,-,Alexander Neilson & Richard Youngs,Beam,-,82,0,,,,
83,-,Hoel & Albrigtsen,She Drives Me Crazy,-,34,0,,,,
84,-,Skindred,Pressure,-,71,0,,,,
85,-,Alkaline Trio,Radio,-,85,0,,,,
86,-,Pearl Jam,Even Flow,-,16,0,,,,
87,down,The Black Keys,The Go Getter,80,77,0,,,,
88,-,Death Cab for Cutie,Soul Meets Body,-,71,0,,,,
89,down,Die Heuwels Fantasties,Klein Tambotieboom,36,18,0,,,,
90,-,Scream,Gods Look Down,-,90,0,,,,
91,-,Massface,Remember,-,91,0,,,,
92,-,The Dynamics,This Weekend (Vocal Version),-,43,0,,,,
93,-,Muse,Thought Contagion,-,93,0,,,,
94,down,Richard Stirton,Breathe,76,39,0,,,,
95,-,X Ambassadors,HOLD YOU DOWN,-,27,0,,,,
96,down,Puddle of Mudd,Uh Oh (Come Clean Version),67,67,0,,,,
