Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,16,45,2019-11-24,10,2020-08-30
2,up,Imagine Dragons,Bad Liar,3,1,18,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,18,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Never Seen the Rain,5,1,9,,,,
5,down,Halsey,You should be sad,4,1,8,74,2020-01-12,20,2020-02-16
6,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],6,3,18,,,,
7,up,Halsey,Without Me,15,2,18,33,2019-10-06,29,2019-10-27
8,up,JP Cooper & Astrid S,Sing It With Me,9,1,18,,,,
9,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,17,,,,
10,-,Dillon Lerm,Hoop jy Onthou,-,10,5,,,,
11,up,Max Frost,Good Morning,13,1,15,,,,
12,down,Panic! At the Disco,High Hopes (White Panda Remix),10,3,18,,,,
13,down,Steve Ashley,Cry To Me,7,6,4,,,,
14,-,Coffee Snobs,Sing Jou Lied,-,3,6,,,,
15,down,Portugal. The Man,Feel It Still,8,5,18,,,,
16,up,Jeremy Loops,Down South (Feat. Motheo Moleko),22,3,10,,,,
17,down,Tones and I,Dance Monkey,12,1,18,6,2019-10-06,1,2019-11-10
18,up,Imagine Dragons,Thunder,30,2,14,,,,
19,-,EET Kreef!,Hillbrow,-,6,6,,,,
20,down,Valerie Broussard & Galantis,Roots,19,6,11,,,,
21,-,"Jann Klose, INViDA & Alicia Madison",Love You the Most,-,21,5,,,,
22,-,Bastille,"Basket Case (From ""The Tick"" TV Series)",-,4,3,,,,
23,up,LIVE,Selling the Drama,75,16,2,,,,
24,-,Churchil Naudé,Staan Nader,-,10,4,,,,
25,-,Dennis Lloyd,Never Go Back,-,23,5,,,,
26,-,Lukas Graham,7 Years,-,4,10,,,,
27,-,Jon Björk,You Seen My Coat,-,27,1,,,,
28,-,Laudo,Ek Kan Nie Wag,-,6,1,,,,
29,down,Lorde,Royals,18,6,17,,,,
30,-,A R I Z O N A,Problems,-,26,5,,,,
31,up,The Cardigans,Lovefool,81,2,16,,,,
32,up,Lykke Li,I Follow Rivers (The Magician Remix),97,17,9,,,,
33,up,twenty one pilots,Stressed Out,64,7,18,,,,
34,down,Just Jinjer,What He Means,26,1,6,,,,
35,up,Oh Roxy,This Is Me,51,34,10,,,,
36,down,Jeremy Loops,Gold,28,1,17,,,,
37,-,Smashing Pumpkins,"Tonight, Tonight",-,15,1,,,,
38,-,Die Heuwels Fantasties,Beloofde Land,-,2,14,,,,
39,down,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),32,9,18,,,,
40,-,Rubber Duc,Feet,-,5,10,,,,
41,-,Billie Myers,Kiss the Rain,-,3,13,,,,
42,-,American Authors,Deep Water (Acoustic),-,18,5,,,,
43,-,Coldplay,Fix You,-,12,2,,,,
44,up,Stuart Reece,Lie Baby Lie,46,17,3,,,,
45,down,Mike Posner,Move On,17,3,17,,,,
46,up,Coldplay,A Sky Full of Stars,79,5,8,,,,
47,up,Letang,Vusani,84,10,12,,,,
48,up,WALK THE MOON,Shut Up and Dance,72,2,18,,,,
49,-,Afrotronixx,Shot Me Down (feat. Lwaistar),-,49,1,,,,
50,down,Bastille,Another Place,25,7,18,,,,
51,-,Howie Combrink,Sweet Sunshine,-,7,3,,,,
52,-,Billy Raffoul,Lovely,-,13,4,,,,
53,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,1,7,,,,
54,-,Lil Nas X,Panini,-,9,10,12,2019-10-06,12,2019-10-06
55,-,Pierce Brothers,Genevieve,-,24,1,,,,
56,-,Joan Osborne,One of Us,-,1,3,,,,
57,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,36,5,,,,
58,-,Grannysmith,Starlight (Radio Edit),-,10,11,,,,
59,up,Panic! At the Disco,High Hopes,89,3,9,,,,
60,-,Lianne La Havas,Green & Gold,-,50,1,,,,
61,-,Nightly,Phantom,-,12,3,,,,
62,-,Kentucky Boys,On the Run,-,62,1,,,,
63,-,Mphumzeni Xulu,Ngimdala Kuwe,-,63,1,,,,
64,down,James Deacon,HERO aka Rich,54,17,5,,,,
65,-,Texas,Thrill Has Gone,-,8,1,,,,
66,-,Bastille,Glory,-,18,1,,,,
67,-,HAIM,Forever,-,59,1,,,,
68,down,Arctic Monkeys,One for the Road,33,12,11,,,,
69,-,Koos Kombuis,Lisa Se Klavier,-,14,9,,,,
70,down,Dominic Fike,3 Nights,20,2,17,,,,
71,down,Radiohead,Knives Out,11,11,8,,,,
72,-,Amber Mark,What If,-,72,1,,,,
73,-,Marcato,Silhoeëtte,-,9,5,,,,
74,-,Nomsa Mazwai,With You,-,16,1,,,,
75,-,M'du,Mazola,-,13,4,,,,
76,down,The World of Birds,Honey Money,31,10,17,,,,
77,down,Foster the People,Pumped Up Kicks,53,4,11,,,,
78,up,LIVE,I Alone,85,59,3,,,,
79,down,Jeremy Loops,Waves,73,8,12,,,,
80,-,Jeremy Loops,Mission to the Sun (Feat. Jamie Faull),-,3,2,,,,
81,up,Coffee Snobs,Gordons Baai,82,3,14,,,,
82,down,Lewis Capaldi,Hold Me While You Wait,36,2,18,71,2019-10-06,65,2019-10-27
83,down,Blossoms,The Keeper,67,50,6,,,,
84,down,Die Heuwels Fantasties,Bietjie Hoop,23,8,14,,,,
85,down,Bye Beneco,It's Not True Love,27,27,8,,,,
86,-,Bastille,Good Grief,-,13,4,,,,
87,-,The Parlotones,Disappear Without a Trace,-,4,1,,,,
88,-,Jamie N Commons,Heartbreak,-,27,2,,,,
89,-,Just Jinger,Sugarman,-,4,7,,,,
90,-,Red Hot Chili Peppers,Californication,-,27,1,,,,
91,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,13,,,,
92,-,St. Lucia,Bigger,-,12,6,,,,
93,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,19,1,,,,
94,down,LIVE,The Dolphin's Cry (New Edit),35,24,2,,,,
95,-,Giulio Beltramo,With You (feat. Lauren Norstrom),-,95,1,,,,
96,-,Die Heuwels Fantasties,Klein Tambotieboom (feat. Laurika Rauch) [Bonus Track],-,22,5,,,,
97,-,St. Lucia,Dancing on Glass,-,97,1,,,,
