Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,17,45,2019-11-24,10,2020-08-30
2,up,Imagine Dragons,Bad Liar,2,1,19,,,,
3,up,Halsey,You should be sad,5,1,9,74,2020-01-12,20,2020-02-16
4,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],6,3,19,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,19,4,2019-10-06,4,2019-10-06
6,up,Panic! At the Disco,High Hopes (White Panda Remix),12,3,19,,,,
7,down,Tones and I,Never Seen the Rain,4,1,10,,,,
8,up,JP Cooper & Astrid S,Sing It With Me,8,1,19,,,,
9,up,Steve Ashley,Cry To Me,13,6,5,,,,
10,-,Gorillaz,Feel Good Inc.,-,10,1,,,,
11,-,Sjava,Before,-,3,2,,,,
12,up,Panic! At the Disco,High Hopes,59,3,10,,,,
13,up,Just Jinjer,What He Means,34,1,7,,,,
14,-,Double Exposure,My Love Is Free,-,14,1,,,,
15,-,Alanis Morissette,Ironic,-,11,1,,,,
16,up,Foster the People,Pumped Up Kicks,77,4,12,,,,
17,up,Tones and I,Dance Monkey,17,1,19,6,2019-10-06,1,2019-11-10
18,up,Bastille,Good Grief,86,13,5,,,,
19,up,Valerie Broussard & Galantis,Roots,20,6,12,,,,
20,up,Lukas Graham,7 Years,26,4,11,,,,
21,-,Daniel Powter,Bad Day,-,1,15,,,,
22,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,14,,,,
23,up,Lorde,Royals,29,6,18,,,,
24,-,Die Heuwels Fantasties,Gebruik My,-,8,11,,,,
25,-,Frank Ocean,Swim Good,-,10,1,,,,
26,down,Halsey,Without Me,7,2,19,33,2019-10-06,29,2019-10-27
27,up,James Deacon,HERO aka Rich,64,17,6,,,,
28,-,Jeremy Loops,Power,-,6,7,,,,
29,up,Howie Combrink,Sweet Sunshine,51,7,4,,,,
30,down,Jeremy Loops,Down South (Feat. Motheo Moleko),16,3,11,,,,
31,-,Die Heuwels Fantasties,Pille Vir Kersfees,-,17,4,,,,
32,down,Laudo,Ek Kan Nie Wag,28,6,2,,,,
33,down,Max Frost,Good Morning,11,1,16,,,,
34,-,Hoel & Albrigtsen,She Drives Me Crazy,-,34,2,,,,
35,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,8,3,,,,
36,-,Billie Eilish,bad guy,-,6,14,5,2019-10-06,5,2019-10-06
37,down,The Cardigans,Lovefool,31,2,17,,,,
38,-,Jeremy Loops,Down South (feat. Motheo Moleko) [Live],-,13,6,,,,
39,-,Tatum,Broken,-,28,7,,,,
40,-,Out Cry,When We Collide,-,15,2,,,,
41,-,Of Monsters and Men,Little Talks,-,3,2,,,,
42,up,Dominic Fike,3 Nights,70,2,18,,,,
43,up,WALK THE MOON,Shut Up and Dance,48,2,19,,,,
44,down,"Jann Klose, INViDA & Alicia Madison",Love You the Most,21,21,6,,,,
45,down,Stuart Reece,Lie Baby Lie,44,17,4,,,,
46,-,Clarence Reed,She Is Everywhere,-,2,1,,,,
47,down,Portugal. The Man,Feel It Still,15,5,19,,,,
48,up,Lewis Capaldi,Hold Me While You Wait,82,2,19,71,2019-10-06,65,2019-10-27
49,-,Cazz,Grey,-,20,7,,,,
50,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,17,,,,
51,-,Bon Iver,Heavenly Father,-,10,1,,,,
52,-,Deaf Election,Rent to Pay,-,52,1,,,,
53,-,Jacques,I Won't Let You Down,-,13,3,,,,
54,up,Die Heuwels Fantasties,Klein Tambotieboom (feat. Laurika Rauch) [Bonus Track],96,22,6,,,,
55,-,Yum Yuck,Lighthouses,-,12,10,,,,
56,down,Mike Posner,Move On,45,3,18,,,,
57,-,Kirsten Richard,Mia,-,46,2,,,,
58,-,Radiohead,High and Dry,-,20,2,,,,
59,up,HAIM,Forever,67,59,2,,,,
60,-,Die Heuwels Fantasties,Buitenste Ruim,-,4,4,,,,
61,-,Imagine Dragons,Next to Me,-,15,8,,,,
62,-,The Dynamics,This Weekend (Vocal Version),-,43,4,,,,
63,down,Die Heuwels Fantasties,Jy Stel My Teleur,9,4,18,,,,
64,down,Bastille,Another Place,50,7,19,,,,
65,down,Lykke Li,I Follow Rivers (The Magician Remix),32,17,10,,,,
66,-,Jonathan Rado,All the Lights Went Out in Georgia,-,36,2,,,,
67,down,Jeremy Loops,Gold,36,1,18,,,,
68,down,twenty one pilots,Stressed Out,33,7,19,,,,
69,-,M'du,50/50,-,25,1,,,,
70,up,The World of Birds,Honey Money,76,10,18,,,,
71,-,Zaan Sonnekus,Soos Hel,-,62,2,,,,
72,down,Jon Björk,You Seen My Coat,27,27,2,,,,
73,down,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),39,9,19,,,,
74,-,Fun.,Some Nights,-,6,1,,,,
75,-,Tegan and Sara,I'm Not Your Hero,-,75,1,,,,
76,down,Billie Myers,Kiss the Rain,41,3,14,,,,
77,-,Deaf Election,Never Get to Me,-,57,1,,,,
78,-,KALEO,I Want More,-,78,1,,,,
79,-,Gangs of Ballet,Don't Let Me Go,-,3,15,,,,
80,-,Gangs of Ballet,Daydream,-,10,5,,,,
81,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),91,3,14,,,,
82,-,The Aces,Stuck,-,22,2,,,,
83,-,Zebra & Giraffe,End of the Road,-,25,1,,,,
84,-,Josh Kempen,Pistol,-,11,4,,,,
85,down,Jeremy Loops,Waves,79,8,13,,,,
86,-,Dog Detachment,Touch the Sky,-,61,1,,,,
87,-,Milky Chance,Cocoon,-,15,8,,,,
88,down,Imagine Dragons,Thunder,18,2,15,,,,
89,-,Steely Dan,Hey Nineteen (Live),-,55,1,,,,
90,down,Just Jinger,Sugarman,89,4,8,,,,
