Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Feeling For You,1,1,8,,,,
2,up,Almero,Onveilig,43,2,10,,,,
3,up,Sincerely Anne,Break the Spell,6,2,8,,,,
4,up,Coldplay,Christmas Lights,33,1,12,,,,
5,-,Fink,Looking Too Closely,-,5,2,,,,
6,up,Daniel Powter,Bad Day,24,1,94,,,,
7,-,The World of Birds,Yellow Brick Road,-,7,28,,,,
8,-,Spoegwolf,Silwer,-,2,62,,,,
9,down,ARD matthews,Tell Everyone (feat. Ross Learmonth & Jude Kenrick),4,4,4,,,,
10,down,Sam Martin,Happy Christmas (War Is Over),8,8,2,,,,
11,-,James Bay,One Life,-,7,17,,,,
12,up,Holly Humberstone,Paint My Bedroom Black,31,12,6,,,,
13,down,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,3,2,7,,,,
14,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,57,,,,
15,up,Foster the People,Pumped Up Kicks,41,4,48,,,,
16,down,Naked Eyes,Always Something There to Remind Me,12,3,19,,,,
17,up,December Streets,Kickstart,35,6,8,,,,
18,-,EMERGER,State of Mind,-,3,51,,,,
19,-,Andrea Fortuin,Feel What I Feel,-,19,1,,,,
20,-,Die Heuwels Fantasties,Pille Vir Kersfees,-,17,11,,,,
21,-,Jason Zeeman,August,-,3,5,,,,
22,-,Beatenberg,Don't Call Her Over To You,-,9,4,,,,
23,-,Mistaloon,Save Room,-,23,2,,,,
24,-,Nirvana,Come as You Are,-,16,24,,,,
25,up,Lips,Hajar Jahanam,49,1,176,,,,
26,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",51,3,122,,,,
27,down,Jeremy Loops,Mortal Man,9,1,173,,,,
28,-,Bastille,Glory,-,9,14,,,,
29,-,Gerald Clark,Maybe I'm a Fool,-,29,3,,,,
30,-,New Order,Blue Monday,-,29,7,,,,
31,down,Just Jinjer,What He Means,15,1,174,,,,
32,-,Deacon Blue,Wages Day,-,10,18,,,,
33,-,Fun.,Some Nights,-,6,37,,,,
34,up,M'du,Mpintshi Mpontsho,59,34,4,,,,
35,-,Foo Fighters,Everlong (Acoustic Version),-,35,2,,,,
36,-,Luve Dubazane,Xola (feat. Sphesihle Zulu-Dludla),-,36,1,,,,
37,-,Jonathan Jeremiah,Wild Fire,-,37,1,,,,
38,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,3,162,,,,
39,-,Alanis Morissette,Hand In My Pocket,-,5,6,,,,
40,down,James Bay,All My Broken Pieces,11,10,4,,,,
41,-,The World of Birds,Cannonball,-,10,5,,,,
42,-,Radiohead,Karma Police,-,12,12,,,,
43,down,Joan Osborne,One of Us,10,1,43,,,,
44,-,Red Hot Chili Peppers,Can't Stop,-,44,1,,,,
45,-,Pink Lincolns,I've Got the Music In Me (Kiki Dee Cover),-,45,1,,,,
46,-,Bastille,"Glory (Live From Capitol Studios, Los Angeles)",-,29,3,,,,
47,down,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),39,1,89,,,,
48,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,2,11,,,,
49,-,Die Heuwels Fantasties,Beloofde Land,-,2,84,,,,
50,-,Prefab Sprout,Cars and Girls,-,1,100,,,,
51,-,Goldfrapp,Stranger,-,39,6,,,,
52,-,Cape Holly CAC,Bawo Wethu Ose Zulwini,-,44,5,,,,
53,-,Lukas Graham,7 Years,-,4,104,,,,
54,-,Jeremy Loops,Gold,-,1,169,,,,
55,-,Die Heuwels Fantasties,Gebruik My,-,8,76,,,,
56,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,48,,,,
57,down,Just Jinger,Sugarman,36,4,114,,,,
58,-,Imagine Dragons,Believer,-,12,18,,,,
59,-,WALK THE MOON,Shut Up and Dance,-,2,175,,,,
60,-,Spoegwolf,"Liefde, Laat",-,12,3,,,,
61,-,DJ Dee,Amasango,-,38,1,,,,
62,-,Mkhatshwa,Kubulw'abantu,-,62,1,,,,
63,-,Maestro Ziikos,Calm Down - Trump,-,28,16,,,,
64,-,Howie Combrink,The City,-,3,64,,,,
65,-,Linkin Park & Jay-Z,Numb / Encore,-,5,43,,,,
66,-,Holly Rey,Spend My Time (Stripped),-,21,14,,,,
67,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),45,3,134,,,,
68,down,Tom Grennan,Little Bit of Love,46,12,20,,,,
69,-,Lucinda,Ons is Ons (feat. John-Henry Opperman),-,11,17,,,,
70,-,Dominique Burger,Hart Op My Mou,-,12,4,,,,
