Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Mouth,All Star,39,1,45,,,,
2,-,Duncan Faure,Let It Be Right (In the World Tonight) [feat. Andy Reynolds],-,2,22,,,,
3,-,Jason Zeeman,August,-,3,3,,,,
4,-,Sone,Sober Sondag Begeerte,-,4,8,,,,
5,-,Just Jinjer,What He Means,-,1,159,,,,
6,up,Imagine Dragons,Thunder,17,2,163,,,,
7,-,Just Jinger,Sugarman,-,4,102,,,,
8,down,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),7,1,73,,,,
9,-,Die Heuwels Fantasties,In en Uit,-,9,8,,,,
10,down,Coldplay X BTS,My Universe,2,1,91,,,,
11,up,Jeremy Loops,Mortal Man,28,1,156,,,,
12,-,The Cure,Lullaby,-,12,5,,,,
13,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,27,1,81,,,,
14,-,Of Monsters and Men,Little Talks,-,3,20,,,,
15,down,Edwyn Collins,A Girl Like You,10,3,34,,,,
16,-,The World of Birds & Red Robyn,2020,-,8,51,,,,
17,-,Foster the People,Pumped Up Kicks,-,4,36,,,,
18,-,Casper Stone & Ruan Xen,Mis Jou Nie,-,5,36,,,,
19,-,Daniel Baron,How To Feel,-,7,36,,,,
20,-,Die Heuwels Fantasties,Pille Vir Kersfees,-,17,8,,,,
21,-,Toad the Wet Sprocket,Walk On the Ocean,-,21,10,,,,
22,up,Ross Learmonth,Young,32,1,17,,,,
23,down,Lips,Hajar Jahanam,22,1,158,,,,
24,-,Nagligte,Bly,-,6,7,,,,
25,-,Spoegwolf,Silwer,-,2,55,,,,
26,-,St. Lucia,Bigger,-,12,31,,,,
27,-,Billie Eilish,bad guy,-,6,35,5,2019-10-06,5,2019-10-06
28,up,Lorde,Royals,70,6,126,,,,
29,-,Daniel Powter,Bad Day,-,1,80,,,,
30,down,Ross Learmonth,Wild,4,1,59,,,,
31,up,A R I Z O N A,Problems,48,26,21,,,,
32,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,20,,,,
33,-,Just Jinger,Like You Madly,-,33,14,,,,
34,-,Neon Trees,Love In the 21st Century,-,34,2,,,,
35,-,Mgarimbe,Sister Bethina,-,1,3,,,,
36,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",3,3,111,,,,
37,down,The Style Council,Shout to the Top (Full Version),23,2,24,,,,
38,up,Msaki,Fetch Your Life II,58,8,19,,,,
39,-,Spoegwolf,Noorde,-,39,1,,,,
40,down,Neon Dreams,This Is It,33,7,21,,,,
41,down,David Aldo,Someday,24,7,44,,,,
42,-,Talking Heads,Wild Wild Life,-,34,2,,,,
43,down,WALK THE MOON,Shut Up and Dance,18,2,162,,,,
44,-,Van Der Aven,Oud Geword,-,5,6,,,,
45,up,Halsey,Without Me,59,2,162,33,2019-10-06,29,2019-10-27
46,-,The Beautiful South,You're the One That I Want,-,10,15,,,,
47,-,Lykke Li,I Follow Rivers,-,14,3,,,,
48,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,1,76,,,,
49,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,8,60,,,,
50,-,Civil Twilight,It's Over,-,43,10,,,,
51,-,The Smashing Pumpkins,1979,-,5,37,,,,
52,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,3,158,,,,
53,-,M'du,Che Pad,-,53,3,,,,
54,-,Van Der Aven,Heimwee,-,2,28,,,,
55,-,Skeem,Waar Was Jy?,-,12,11,,,,
56,-,Coldplay,A Sky Full of Stars,-,5,88,,,,
57,-,Grannysmith,Circles,-,7,16,,,,
58,-,EASY FREAK & Majozi,Lazy,-,6,27,,,,
59,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],46,4,20,,,,
60,-,Trompies,Sigiya Ngengoma,-,26,14,,,,
61,down,Coldplay,Adventure of a Lifetime,5,3,107,,,,
62,-,Charlotte Lyf,Mdali Khanyisa,-,62,1,,,,
63,-,Anton Goosen & Die Bushrockband,Boy Van Die Suburbs (Live),-,63,1,,,,
64,-,Fall Out Boy,Immortals,-,41,8,,,,
65,-,Maggie Rogers,Love You For a Long Time,-,4,8,,,,
66,-,Billie Myers,Kiss the Rain,-,3,76,,,,
