Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,1,1,17,,,,
2,up,Imagine Dragons,Bad Liar,2,1,26,,,,
3,up,James Deacon,Reason,7,3,7,,,,
4,up,Lewis Capaldi,Before You Go,6,1,24,45,2019-11-24,10,2020-08-30
5,up,JP Cooper & Astrid S,Sing It With Me,11,1,26,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,26,4,2019-10-06,4,2019-10-06
7,down,Halsey,You should be sad,3,1,16,74,2020-01-12,20,2020-02-16
8,up,Laudo,Ek Kan Nie Wag,28,6,7,,,,
9,up,Spoegwolf,Storm,90,9,7,,,,
10,down,Clever,M39,5,5,6,,,,
11,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],75,3,26,,,,
12,up,Panic! At the Disco,High Hopes (White Panda Remix),38,3,26,,,,
13,-,Bastille,Good Grief,-,13,11,,,,
14,up,Lewis Capaldi,Hold Me While You Wait,43,2,26,71,2019-10-06,65,2019-10-27
15,up,Kobus Muller,Tonight I'll Be with You,54,5,10,,,,
16,-,Liquido,Narcotic (Long Version),-,16,1,,,,
17,up,Jeremy Loops,Gold,61,1,24,,,,
18,-,Die Heuwels Fantasties,Beloofde Land,-,2,17,,,,
19,up,Valerie Broussard & Galantis,Roots,19,6,19,,,,
20,-,Travis,Magnificent Time,-,9,8,,,,
21,down,Die Heuwels Fantasties,Gebruik My,10,8,16,,,,
22,up,Tones and I,Dance Monkey,47,1,26,6,2019-10-06,1,2019-11-10
23,-,Grannysmith,Starlight (Radio Edit),-,10,15,,,,
24,up,Stuart Reece,Lie Baby Lie,53,17,11,,,,
25,down,Dominic Fike,3 Nights,16,2,25,,,,
26,up,Evanescence,My Immortal,88,14,12,,,,
27,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,10,,,,
28,up,The Weepies,Mend,52,12,2,,,,
29,up,EET Kreef!,Hillbrow,46,6,12,,,,
30,-,A R I Z O N A,Problems,-,26,7,,,,
31,down,Mike Posner,Move On,29,3,25,,,,
32,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,19,,,,
33,up,Lukas Graham,7 Years,69,4,16,,,,
34,-,Bon Iver,Heavenly Father,-,10,4,,,,
35,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,6,,,,
36,down,Halsey,Without Me,15,2,26,33,2019-10-06,29,2019-10-27
37,-,EMERGER,Urban Wilderness,-,37,1,,,,
38,-,Fun.,Some Nights,-,6,5,,,,
39,-,Imagine Dragons,Next to Me,-,15,11,,,,
40,down,DJ Hlo,Ebusuku (feat. Rethabile Khumalo),37,29,4,,,,
41,-,M'du,Mazola,-,13,8,,,,
42,up,WALK THE MOON,Shut Up and Dance,86,2,26,,,,
43,-,Lunatic Wolf,Roses,-,26,4,,,,
44,-,Ezendidane,Noma Engagoduka,-,44,1,,,,
45,-,Linkin Park & Jay-Z,Numb / Encore,-,5,6,,,,
46,-,Fun.,Some Nights,-,7,9,,,,
47,down,Pierce Brothers,Genevieve,45,24,6,,,,
48,up,Jeremy Loops,Down South (Feat. Motheo Moleko),56,3,17,,,,
49,down,Just Jinjer,What He Means,8,1,14,,,,
50,down,BENEE,Supalonely (feat. Gus Dapperton),41,41,4,85,2020-04-19,63,2020-05-24
51,-,Coldplay,Adventure of a Lifetime,-,3,14,,,,
52,-,Metronomes,Bee Movie,-,24,3,,,,
53,-,Hinds Brothers,Fool of Me,-,43,4,,,,
54,down,Alanis Morissette,Ironic,25,11,7,,,,
55,up,Nomfusi,Kunjalo (feat. Ringo),92,9,2,,,,
56,down,Lorde,Royals,21,6,25,,,,
57,-,Khotha,Idlozi,-,57,1,,,,
58,-,More than Family,Our Home Our Life,-,32,3,,,,
59,-,Letang,Vusani,-,10,17,,,,
60,-,Tubeway Army,Are 'Friends' Electric,-,59,1,,,,
61,down,Daniel Powter,Bad Day,33,1,22,,,,
62,-,Zaan Sonnekus,Soos Hel,-,62,3,,,,
63,-,Die Heuwels Fantasties,Bietjie Hoop,-,8,19,,,,
64,-,uNjoko,Laduma Lamthatha (feat. KHUZANI),-,64,1,,,,
65,-,December Streets,Haters,-,8,1,,,,
66,-,Smashing Pumpkins,1979,-,13,5,,,,
67,down,Imagine Dragons,Birds,35,11,8,85,2019-10-13,85,2019-10-13
68,-,The Big Moon,Barcelona,-,68,1,,,,
69,down,Portugal. The Man,Feel It Still,55,5,25,,,,
70,up,Jon Björk,You Seen My Coat,97,27,6,,,,
71,-,Jamie-Lee Sexton,Magic,-,68,6,,,,
72,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,1,1,,,,
73,up,Panic! At the Disco,High Hopes,87,3,15,,,,
74,-,American Authors,I'm Born to Run,-,3,11,,,,
75,-,Igcokama elisha,Is'korokoro Sami,-,58,4,,,,
76,-,Astronout,Light-bulb,-,76,2,,,,
77,-,Heavy-K,Wena (feat. Mpumi),-,2,1,,,,
78,-,The Color Blew,African Sky,-,4,10,,,,
79,down,Jason Zeeman,Float,36,31,5,,,,
80,-,Corrazerwas,Naby Jou,-,6,3,,,,
81,-,Gangs of Ballet,House and Money,-,6,16,,,,
82,down,M'du,Hey Kop,66,15,3,,,,
83,-,Blossoms,How Long Will This Last?,-,15,1,,,,
84,-,Spoegwolf,Om Beter Te Voel (feat. Francois van Coke),-,46,3,,,,
85,-,Thebe,Thixo Ndiyabulela (feat. Bloq Magandi),-,81,2,,,,
86,down,twenty one pilots,Stressed Out,34,7,25,,,,
