Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camylio,bones,4,1,7,,,,
2,up,James Deacon,Rain on Me,22,1,88,,,,
3,down,Lips,Hajar Jahanam,2,1,89,,,,
4,up,Coldplay X BTS,My Universe,13,1,23,,,,
5,up,Will Linley,miss me (when you're gone),15,2,9,,,,
6,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,1,1,35,,,,
7,up,Halsey,You should be sad,20,1,101,74,2020-01-12,20,2020-02-16
8,-,John Lennon & The Plastic Ono Band,Give Peace a Chance,-,8,1,,,,
9,up,Dust Devil,Pleasure Town,11,7,4,,,,
10,up,Halsey,Without Me,23,2,113,33,2019-10-06,29,2019-10-27
11,up,Just Jinjer,What He Means,19,1,98,,,,
12,down,"Imagine Dragons, JID & League of Legends",Enemy,3,2,8,,,,
13,up,The Buggles,Video Killed the Radio Star (Single Version),68,2,42,,,,
14,up,Texas,I Don't Want a Lover,42,2,20,,,,
15,-,Requin Chagrin,Fou,-,15,1,,,,
16,-,LINKIN PARK,In the End,-,16,9,,,,
17,up,JP Cooper & Astrid S,Sing It With Me,17,1,112,,,,
18,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],16,3,118,,,,
19,up,Tones and I,Dance Monkey,49,1,113,6,2019-10-06,1,2019-11-10
20,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),44,7,25,,,,
21,up,E-Youth,Edsane,39,3,27,,,,
22,-,Yum Yuck,Blue Sunshine,-,3,24,,,,
23,down,The Meercats,The Most Beautiful Girl in the World,5,4,33,,,,
24,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,7,14,,,,
25,down,Max Frost,Good Morning,24,1,108,,,,
26,up,Jeremy Loops,Down South (Feat. Motheo Moleko),95,3,75,,,,
27,up,St. Lucia,Closer Than This,87,3,14,,,,
28,up,Lewis Capaldi,Someone You Loved,35,1,115,4,2019-10-06,4,2019-10-06
29,up,Eleven Tales,Submersed,43,10,4,,,,
30,down,Imagine Dragons,Bad Liar,18,1,88,,,,
31,-,James Deacon,Not Givin' Up,-,3,57,,,,
32,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,32,3,,,,
33,up,Jeremy Loops,Mortal Man,34,1,90,,,,
34,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,38,,,,
35,down,Tones and I,Never Seen the Rain,7,1,106,,,,
36,-,Kirkland,Wicked Game,-,6,31,,,,
37,up,Gangs of Ballet,Don't Let Me Go,77,3,70,,,,
38,up,Sean Houston,Pictures,47,9,15,,,,
39,-,New Edition,Candy Girl,-,8,8,,,,
40,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,10,8,38,,,,
41,-,Gangs of Ballet,Daydream,-,10,25,,,,
42,-,Bastille,Glory,-,18,15,,,,
43,down,Scars On 45,Heaven Is a Place on Earth,9,2,36,,,,
44,-,Imagine Dragons,Monday,-,1,19,,,,
45,down,Daniel Baron,How To Feel,26,7,12,,,,
46,-,Max Brodie,Love,-,9,1,,,,
47,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,74,1,24,,,,
48,-,Tegan and Sara,Monday Monday Monday,-,48,1,,,,
49,-,Lucinda,Ons is Ons (feat. John-Henry Opperman),-,11,7,,,,
50,-,Bishop Briggs,White Flag,-,39,3,,,,
51,-,Prefab Sprout,Cars and Girls,-,1,46,,,,
52,down,LIVE,Lightning Crashes,48,6,25,,,,
53,-,Red Robyn,Got Me (feat. The World of Birds),-,42,6,,,,
54,down,Coldplay,A Sky Full of Stars,51,5,60,,,,
55,-,Alice In Chains,Would?,-,55,1,,,,
56,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",8,3,83,,,,
57,-,Deacon Blue,Wages Day,-,10,5,,,,
58,-,Michael Larcange & Dominique Gentot,Gold Robot,-,58,1,,,,
59,-,Die Heuwels Fantasties,Beloofde Land,-,2,34,,,,
60,-,Rob Thomas,Little Wonders (Radio Version),-,5,12,,,,
61,-,Josh Kempen,Pistol,-,11,57,,,,
62,-,Spoegwolf,Silwer,-,2,18,,,,
63,up,James Deacon,Reason,71,3,76,,,,
64,-,Alanis Morissette,Thank You,-,5,13,,,,
65,-,Howard Harper-Barnes,Let Go of Fear,-,27,4,,,,
66,-,George Thorogood & The Destroyers,Bad to the Bone,-,66,1,,,,
67,-,The Cranberries,Linger,-,67,1,,,,
68,-,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),-,1,27,,,,
69,-,Stuart Reece,By Your Side,-,30,4,,,,
70,-,Marcato,Silhoeëtte,-,9,31,,,,
71,-,The Black Keys,Howlin' for You,-,30,5,,,,
72,-,Civil Twilight,It's Over,-,43,8,,,,
73,down,Lucinda,Sinne,69,5,3,,,,
74,-,Tailor,Lucky Lucy,-,26,2,,,,
75,-,Just Jinjer,Milk & Honies,-,4,39,,,,
76,-,Texas,Alone with You,-,44,12,,,,
77,-,Edwyn Collins,A Girl Like You,-,3,17,,,,
78,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,36,10,,,,
79,-,Tessa Violet,YES MOM,-,79,1,,,,
80,-,Nakhane,New Brighton (feat. ANOHNI),-,26,6,,,,
81,-,The World of Birds,Somebody to You,-,15,22,,,,
82,-,Sugardrive,Ten Feet High,-,17,14,,,,
83,-,MANDLANDUNA,Ukujikijela,-,21,2,,,,
84,-,The Smashing Pumpkins,Zero,-,57,1,,,,
85,-,Dillon Lerm,Hoop jy Onthou,-,10,12,,,,
86,-,St. Lucia,Bigger,-,12,16,,,,
87,-,M Field,Gargoyle,-,6,23,,,,
88,-,Spoegwolf,Elektriese Kind,-,7,7,,,,
89,-,Of Monsters and Men,Love Love Love,-,61,1,,,,
90,-,Zebra & Giraffe,Running Faster,-,27,4,,,,
91,down,Arno Carstens,Reason,14,2,11,,,,
