Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Loops,Mortal Man,1,1,21,,,,
2,up,Springbok Nude Girls,Rolling Thunder,66,2,2,,,,
3,up,James Deacon,Not Givin' Up,4,3,8,,,,
4,up,James Deacon,Rain on Me,15,1,20,,,,
5,up,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),16,3,11,,,,
6,up,Tones and I,Dance Monkey,34,1,51,6,2019-10-06,1,2019-11-10
7,up,Opus Magnum Phase 1,Le dernier orage,7,1,10,,,,
8,down,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),6,1,26,,,,
9,-,Linkin Park & Jay-Z,Numb / Encore,-,5,15,,,,
10,up,Max Frost,Good Morning,14,1,44,,,,
11,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],3,3,51,,,,
12,down,"Bouwer Bosch, Gazelle & FREDDY L",Liefde Love Uthando,9,3,5,,,,
13,down,Lewis Capaldi,Someone You Loved,10,1,51,4,2019-10-06,4,2019-10-06
14,up,Mike Posner,Move On,27,3,50,,,,
15,up,December Streets,Last Forever,38,5,3,,,,
16,-,Jeremy Loops,Power,-,6,20,,,,
17,-,Jeremy Loops,See I Wrote it for You,-,9,27,,,,
18,-,James Deacon,Reason,-,3,31,,,,
19,up,Dominic Fike,3 Nights,21,2,39,,,,
20,up,Howie Combrink,Sweet Sunshine,33,7,11,,,,
21,up,Imagine Dragons,Thunder,57,2,43,,,,
22,up,The Cardigans,Lovefool,23,2,42,,,,
23,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",47,3,41,,,,
24,down,The World of Birds,Somebody to You,17,15,6,,,,
25,up,Coldplay,Adventure of a Lifetime,37,3,26,,,,
26,-,Die Heuwels Fantasties,Mangemaak (feat. Frieda Van Den Heever),-,6,7,,,,
27,up,Vanessa Carlton,A Thousand Miles (Live),43,27,3,,,,
28,up,Alanis Morissette,Ironic,40,11,13,,,,
29,down,Tones and I,Never Seen the Rain,11,1,41,,,,
30,up,twenty one pilots,Stressed Out,44,7,32,,,,
31,down,Matthew Mole & Francois van Coke,Fall,13,1,9,,,,
32,-,Lost&Found,She Takes Me Over,-,13,22,,,,
33,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,37,,,,
34,up,Petit Cheval,Once in a Lifetime,54,8,6,,,,
35,up,Graeme Watkins,Sober,36,13,14,,,,
36,-,Ben Dey and the Concrete Lions,Matter of Time,-,25,12,,,,
37,-,HONNE,no song without you,-,37,5,,,,
38,up,Of Monsters and Men,Little Talks,67,3,9,,,,
39,up,Just Jinjer,What He Means,60,1,37,,,,
40,-,Bastille,Another Place,-,7,28,,,,
41,up,Kloudink,June Flower,41,22,9,,,,
42,up,Lewis Capaldi,Before You Go,55,1,48,45,2019-11-24,10,2020-08-30
43,-,Faith No More,Epic,-,43,1,,,,
44,-,The Killers,Mr. Brightside,-,21,8,,,,
45,-,Prefab Sprout,The King of Rock 'n' Roll,-,7,14,,,,
46,up,Kirkland,Wicked Game,48,6,10,,,,
47,-,LIVE,Lightning Crashes,-,6,11,,,,
48,-,Blancmange,Living On the Ceiling,-,4,8,,,,
49,-,EET Kreef!,Hillbrow,-,6,26,,,,
50,-,You Dog!!,Hole,-,50,1,,,,
51,-,Shortstraw,Bikini Weather,-,4,13,,,,
52,down,Halsey,Without Me,42,2,48,33,2019-10-06,29,2019-10-27
53,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,17,,,,
54,down,Jeremy Loops,Gold,2,1,46,,,,
55,-,Imagine Dragons,Next to Me,-,15,19,,,,
56,-,The World of Birds,Honey Money,-,10,27,,,,
57,down,JP Cooper & Astrid S,Sing It With Me,8,1,51,,,,
58,up,M'du,Mazola,84,13,15,,,,
59,-,London Grammar,Wasting My Young Years (Kids of the Apocalypse Remix),-,59,1,,,,
60,-,Eurogliders,Heaven (Must Be There),-,60,1,,,,
61,-,Talking Heads,Once In a Lifetime,-,27,4,,,,
62,-,BANNERS,Someone To You,-,32,5,,,,
63,up,Jeremy Loops,Down South (Feat. Motheo Moleko),76,3,39,,,,
64,-,The Color Blew,African Sky,-,4,22,,,,
65,down,Lukas Graham,7 Years,26,4,33,,,,
66,-,KONGOS,Friday Night,-,66,1,,,,
67,-,Joyce Sims,Come Into My Life,-,19,1,,,,
68,-,Coffee Snobs,Gordons Baai,-,3,33,,,,
69,-,Zebra & Giraffe,End of the Road,-,25,2,,,,
70,-,Die Heuwels Fantasties,Klein Tambotieboom,-,18,11,,,,
71,-,Gangs of Ballet,Daydream,-,10,13,,,,
72,-,Prefab Sprout,Looking for Atlantis,-,14,1,,,,
73,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,26,,,,
74,-,James Bay,Us,-,37,7,,,,
75,-,St. Lucia,Closer Than This,-,3,7,,,,
76,-,Bastille,Quarter Past Midnight,-,1,19,,,,
77,down,Just Jinjer,Milk & Honies,52,4,17,,,,
78,-,Spoegwolf,Elektriese Kind,-,7,3,,,,
79,-,コールドプレイ,パラダイス,-,17,7,,,,
80,down,Imagine Dragons,Bad Liar,49,1,47,,,,
81,-,The Meercats,The Most Beautiful Girl in the World,-,4,1,,,,
82,-,Gangs of Ballet,House and Money,-,6,28,,,,
83,-,St. Lucia,Bigger,-,12,9,,,,
84,-,St. Lucia,Walking Away,-,34,4,,,,
85,-,Daev Martian,Lovely Dae,-,85,1,,,,
86,-,More than Family,Our Home Our Life,-,32,10,,,,
87,-,Billy Raffoul,Lovely,-,13,14,,,,
88,-,Rubber Duc,Are We There Yet?,-,21,12,,,,
89,-,Circa Waves,Sad Happy (Single Edit),-,89,1,,,,
90,down,December Streets,Haters,89,8,25,,,,
91,-,The Crooked Kind,Hello Placebo,-,91,1,,,,
92,down,Lorde,Royals,19,6,49,,,,
93,-,Opposite the Other,One Minute,-,5,5,,,,
94,-,Young the Giant,Superposition (Reflection),-,94,1,,,,
95,down,Lewis Capaldi,Hold Me While You Wait,29,2,49,71,2019-10-06,65,2019-10-27
96,-,The Presidents of the United States of America,Peaches,-,16,12,,,,
97,-,René Aubry,Salento,-,97,1,,,,
98,down,Just Jinger,Those Days,92,5,12,,,,
99,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,19,,,,
100,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,15,12,,,,
