Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),1,1,64,,,,
2,-,Spoegwolf,Silwer,-,2,48,,,,
3,up,Smash Mouth,All Star,28,1,36,,,,
4,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,3,151,,,,
5,up,Van Der Aven,Oud Geword,6,5,2,,,,
6,up,Just Jinjer,What He Means,43,1,152,,,,
7,up,Spoegwolf,Erika Way (feat. Jodi Jantjies),61,2,25,,,,
8,-,Pelican State,Heartbreak Motel,-,2,17,,,,
9,-,Sugardrive,Disco Lazarus,-,9,10,,,,
10,up,Lips,Hajar Jahanam,15,1,150,,,,
11,up,Coldplay X BTS,My Universe,11,1,82,,,,
12,up,Sone,Dis Oky,20,1,4,,,,
13,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],44,4,14,,,,
14,-,Capital Cities,Safe and Sound,-,14,13,,,,
15,down,Will Linley,miss me (when you're gone),2,2,42,,,,
16,-,Daniel Baron,Roses,-,3,23,,,,
17,down,Jeremy Loops,Mortal Man,4,1,148,,,,
18,-,Dr. John & Rickie Lee Jones,Makin' Whoopee!,-,18,4,,,,
19,-,Petit Cheval,Once in a Lifetime,-,8,35,,,,
20,-,Halsey,Without Me,-,2,158,33,2019-10-06,29,2019-10-27
21,-,"Luis Bacalov,Ennio Morricone & Ennio Morricone",S.B.,-,7,1,,,,
22,down,Ross Learmonth,Young,8,1,15,,,,
23,-,EMERGER,State of Mind,-,3,43,,,,
24,-,Die Heuwels Fantasties,Gebruik My,-,8,72,,,,
25,-,Die Heuwels Fantasties,Leja,-,4,11,,,,
26,-,Will Linley,miss me (when you're gone) [Matoma Remix],-,10,1,,,,
27,-,Ross Learmonth,Wild,-,1,51,,,,
28,-,The Color Blew,African Sky,-,4,47,,,,
29,down,JP Cooper & Astrid S,Sing It With Me,7,1,147,,,,
30,-,The Parlotones,Disappear Without a Trace,-,4,9,,,,
31,-,Imagine Dragons,Symphony,-,1,26,,,,
32,-,Nagligte,Dit Stop Nou,-,1,7,,,,
33,-,Keanan Eksteen,Dixie Clouds,-,2,38,,,,
34,-,Jeremy Loops,Power,-,9,16,,,,
35,-,St. Lucia,Closer Than This,-,3,48,,,,
36,-,The Parlotones,Push Me to the Floor,-,7,9,,,,
37,-,Ntando,Dali,-,12,3,,,,
38,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,18,,,,
39,-,Jeremy Loops,See I Wrote it for You,-,9,64,,,,
40,-,Daniel Powter,Bad Day,-,1,75,,,,
41,down,Duncan Faure,Let It Be Right (In the World Tonight) [feat. Andy Reynolds],3,2,19,,,,
42,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),57,1,45,,,,
43,-,St. Lucia,Bigger,-,12,27,,,,
44,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,7,31,,,,
45,-,Marcato,Silhoeëtte,-,9,34,,,,
46,-,The Screaming Love Collective,Is It Safe,-,25,5,,,,
47,-,Lost&Found,She Takes Me Over,-,13,49,,,,
48,-,Halsey,Bad At Love,-,3,15,,,,
49,-,Echosmith,Bright,-,49,1,,,,
50,down,Edwyn Collins,A Girl Like You,40,3,27,,,,
51,-,Pixies,Where Is My Mind?,-,13,24,,,,
52,-,LINKIN PARK,In the End,-,16,10,,,,
53,-,EET Kreef!,Hillbrow,-,6,63,,,,
54,down,WALK THE MOON,Shut Up and Dance,9,2,156,,,,
55,-,Jeremy Loops,Down South (feat. Motheo Moleko) [Live],-,13,13,,,,
56,down,Khabar Satta,Breaking News,50,4,28,,,,
57,-,Imagine Dragons,Thunder,-,2,156,,,,
58,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,9,9,,,,
59,-,Maestro Ziikos,Calm Down - Trump,-,28,8,,,,
60,down,Joan Osborne,One of Us,32,1,33,,,,
61,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,36,13,,,,
62,down,The Bangles,If She Knew What She Wants,13,9,12,,,,
63,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,84,,,,
64,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,31,,,,
65,down,Just Jinger,Sugarman,31,4,98,,,,
66,-,Die Heuwels Fantasties,Welkom (feat. Laudo Liebenberg),-,8,25,,,,
67,-,Tom Misch,Movie,-,50,4,,,,
68,down,Lucinda,Meer as die Reën,17,5,21,,,,
69,-,emerger,Ghost in the Machine,-,10,11,,,,
