Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Adele,25,2,1,218,26,2019-10-06,20,2020-01-05
3,up,Ed Sheeran,x (Deluxe Edition),3,1,234,,,,
4,up,The Script,The Script (Deluxe),4,1,220,,,,
5,-,Dua Lipa,Radical Optimism,-,5,1,,,,
6,up,The Script,Science & Faith (Deluxe),8,3,226,,,,
7,up,Ed Sheeran,+ (Deluxe Version),9,3,217,,,,
8,up,Daft Punk,Random Access Memories,10,5,202,41,2019-10-06,13,2021-02-28
9,up,Beyoncé,BEYONCÉ,11,5,229,86,2019-10-06,75,2019-10-20
10,down,Paolo Nutini,Sunny Side Up,5,2,217,,,,
11,up,One Direction,Midnight Memories (Deluxe Edition),12,6,220,97,2019-10-06,49,2020-07-26
12,up,Ed Sheeran,x,13,8,213,44,2020-05-03,44,2020-05-03
13,up,Paolo Nutini,Caustic Love,14,7,212,,,,
14,up,One Direction,Take Me Home,16,9,224,,,,
15,up,Bruno Mars,Unorthodox Jukebox,17,9,224,100,2019-10-06,58,2020-02-23
16,up,One Direction,Up All Night,18,10,227,,,,
17,up,One Direction,FOUR (The Ultimate Edition),19,11,224,47,2020-07-26,47,2020-07-26
18,up,The Script,No Sound Without Silence,20,12,231,,,,
19,up,P!nk,The Truth About Love (Deluxe Version),21,13,222,,,,
20,up,The Coronas,Closer to You,22,8,223,,,,
21,up,One Direction,Made In The A.M. (Deluxe Edition),23,15,221,37,2020-07-26,37,2020-07-26
22,up,Sia,1000 Forms of Fear,24,15,229,,,,
23,up,Michael Jackson,Number Ones,25,16,215,,,,
24,up,Michael Bublé,To Be Loved,28,18,227,,,,
25,up,Olly Murs,In Case You Didn't Know (Deluxe Edition),29,19,231,,,,
26,up,Glee Cast,"Glee: The Music, Vol. 3 - Showstoppers (Deluxe Edition)",30,20,230,,,,
27,up,Westlife,Westlife - Greatest Hits (Deluxe Edition),31,11,226,,,,
28,up,Paolo Nutini,These Streets,32,22,219,,,,
29,up,Ryan Sheridan,The Day You Live Forever,33,23,226,,,,
30,up,Plan B,The Defamation of Strickland Banks,34,24,226,,,,
31,up,One Direction,Take Me Home (Yearbook Edition),35,23,231,59,2020-07-26,59,2020-07-26
32,up,The Script,#3,36,24,231,,,,
33,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",37,26,227,,,,
34,up,Christina Perri,Lovestrong.,38,27,201,,,,
35,up,Adele,19,39,7,195,,,,
36,-,P!nk,Greatest Hits...So Far!!!,-,6,208,,,,
37,down,Ed Sheeran,÷ (Deluxe),7,2,211,78,2019-10-06,36,2020-01-05
38,down,Picture This,Parked Car Conversations,26,26,2,,,,
39,-,Sia,Reasonable Woman,-,39,1,,,,
40,down,Christy Moore,Live at the Point,15,9,214,,,,
41,-,George Michael,Ladies & Gentlemen,-,25,214,,,,
42,down,The Script,#3 (Deluxe Version),27,18,228,,,,
43,-,Various Artists,NOW That's What I Call Music! 117,-,6,4,,,,
44,down,Christy Moore,The Christy Moore Collection,40,28,154,,,,
45,up,Madonna,Celebration (Deluxe Version),47,13,135,,,,
46,-,Portishead,Third,-,46,1,,,,
47,-,Joey Lawrence,Joey Lawrence,-,47,1,,,,
48,-,Yiruma,너에게 보내는 피아노,-,48,1,,,,
49,down,P!nk,Beautiful Trauma,48,30,151,,,,
