Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Swedish House Mafia,Until Now,2,1,239,,,,
2,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",3,1,240,,,,
3,-,Verschillende artiesten,"Lounge Remixes, Vol. 5",-,3,1,,,,
4,up,Alex Epton,Episodic Buffer Vol.2 - EP,4,1,98,,,,
5,up,Massive Attack,Collected (Deluxe Edition),6,2,238,,,,
6,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,7,4,237,,,,
7,up,Bergsonist,EMOTIONAL - EP,8,1,88,,,,
8,up,The Prodigy,The Fat of the Land,20,5,240,,,,
9,up,Enigma,MCMXC a.D.,32,6,241,,,,
10,down,8 Bit Universe,The Chip Witch,1,1,3,,,,
11,down,Massive Attack,Blue Lines (2012 Mix / Master),9,3,239,,,,
12,down,Empire of the Sun,Walking On a Dream (Special Edition),10,6,241,,,,
13,-,Steve Abley,Sun,-,13,1,,,,
14,down,SOHN,Tremors,12,8,241,,,,
15,up,Massive Attack,Mezzanine,15,6,241,,,,
16,up,Various Artists,City Lounge 2.0 : Chill & Dance to the Cream of Electronic & Pop Music,56,16,2,,,,
17,down,Enigma,Love Sensuality Devotion: The Greatest Hits,16,4,241,,,,
18,up,Rick Wade,"Late Night Basix, Vol. 2 - EP",35,1,87,,,,
19,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,22,9,241,,,,
20,up,St Germain,St Germain,23,13,241,,,,
21,up,Monolink,Under Darkening Skies,52,17,5,,,,
22,up,Deep Forest,Essence of the Forest,25,5,238,,,,
23,up,Buddha Bar,Buddha Bar - Best Of,27,11,240,,,,
24,up,Massive Attack,Heligoland,29,9,241,,,,
25,up,Paul Kalkbrenner,7,31,15,240,,,,
26,-,Steven Weston,Give Me Something - EP,-,26,1,,,,
27,up,M People featuring Heather Small,M People: Ultimate Collection (feat. Heather Small),33,14,240,,,,
28,-,The Ambientalist,"A Longer Story, Pt. 11 - EP",-,28,1,,,,
29,up,47Soul,Shamstep - EP,36,11,240,,,,
30,up,Massive Attack,Protection,37,5,237,,,,
31,-,"Namito, Derun & Hot Oasis",Global Entry 3,-,4,3,,,,
32,up,Jean-Michel Jarre,Oxygene Trilogy,38,16,240,,,,
33,up,The Chemical Brothers,Push the Button,39,18,241,,,,
34,up,Jungle,For Ever,40,11,241,,,,
35,up,Kraftwerk,The Man Machine (Remastered),41,11,240,,,,
36,up,Good Energy Club,"Deep House Chill Session - The Best Summertime Party Selection 2018 (Poolside Lounge, Sunset Chill Grooves, Cocktail Bar Beats)",42,14,234,,,,
37,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),43,14,240,,,,
38,up,The Chemical Brothers,Brotherhood,44,15,240,,,,
39,down,The Blaze,Territory - EP,19,14,162,,,,
40,up,Jungle,Jungle,45,15,240,,,,
41,up,"Nacho Sotomayor, Mikis Theodorakis & Saveria Margiola",Triantafyllenia Logia (Remixes) - EP,47,1,147,,,,
42,up,Enigma,Voyageur,49,19,240,,,,
43,up,Röyksopp,The Understanding,51,32,240,,,,
44,up,Róisín Murphy,Overpowered,54,36,240,,,,
45,up,Morcheeba,Morcheeba: The Platinum Collection,59,37,239,,,,
46,-,LCD Soundsystem,american dream,-,39,233,,,,
47,down,Lalalar,Bi Cinnete Bakar,5,5,2,,,,
48,-,Hot Chip,I Feel Better - EP,-,48,1,,,,
49,-,Robin Guthrie,Carousel,-,49,1,,,,
50,down,Baltra,Ambition,21,15,6,,,,
51,down,Groove Chill Out Players & Ibiza Chill Out Music Zone,Chillout Lounge Relax: Happy House Vibes 2019,24,24,4,,,,
52,down,Positive Vibrations Collection,"Deep House - Urban Lounge – Chillout Beats, Late Night Party, Positive Vibes, Electro Club",28,28,2,,,,
53,-,Netsky,3,-,41,231,,,,
54,-,Mercury and Solace,Sunsets,-,54,1,,,,
55,down,F-777,Deadlocked Vol. 1,18,18,2,,,,
56,-,Air,Talkie Walkie,-,12,233,,,,
57,down,Justice,Hyperdrama,11,11,4,,,,
58,down,Various Artists,Stonebridge: The Remixes,13,13,5,,,,
59,down,Klyne,Klyne,14,6,3,,,,
