Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Swedish House Mafia,Until Now,1,1,240,,,,
2,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",2,1,241,,,,
3,up,Alex Epton,Episodic Buffer Vol.2 - EP,4,1,99,,,,
4,up,Rick Wade,"Late Night Basix, Vol. 2 - EP",18,1,88,,,,
5,up,Massive Attack,Collected (Deluxe Edition),5,2,239,,,,
6,-,AMARE,"Tomorrowland Winter 2023 - March 20, Live Recording at Mountain Stage (DJ Mix)",-,,1,,,,
7,-,Perfume,PLASMA,-,,1,,,,
8,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,6,4,238,,,,
9,down,Bergsonist,EMOTIONAL - EP,7,1,89,,,,
10,down,Enigma,MCMXC a.D.,9,6,242,,,,
11,up,Massive Attack,Blue Lines (2012 Mix / Master),11,3,240,,,,
12,up,The Ambientalist,"A Longer Story, Pt. 11 - EP",28,28,2,,,,
13,down,Empire of the Sun,Walking On a Dream (Special Edition),12,6,242,,,,
14,up,SOHN,Tremors,14,8,242,,,,
15,up,Massive Attack,Mezzanine,15,6,242,,,,
16,-,Groove da Praia,The Groove Girls,-,28,3,,,,
17,up,Enigma,Love Sensuality Devotion: The Greatest Hits,17,4,242,,,,
18,-,Perfume,Future Pop,-,,1,,,,
20,-,Perfume,Cosmic Explorer,-,24,3,,,,
21,down,The Prodigy,The Fat of the Land,8,5,241,,,,
22,down,Jean-Michel Jarre,Electronica 2: The Heart of Noise,19,9,242,,,,
23,down,St Germain,St Germain,20,13,242,,,,
24,down,Deep Forest,Essence of the Forest,22,5,239,,,,
25,down,Buddha Bar,Buddha Bar - Best Of,23,11,241,,,,
26,down,Massive Attack,Heligoland,24,9,242,,,,
27,down,Paul Kalkbrenner,7,25,15,241,,,,
28,up,Mercury and Solace,Sunsets,54,54,2,,,,
29,down,M People featuring Heather Small,M People: Ultimate Collection (feat. Heather Small),27,14,241,,,,
30,down,47Soul,Shamstep - EP,29,11,241,,,,
32,down,Massive Attack,Protection,30,5,238,,,,
33,-,Steve Roach,Spiral Meditations,-,,1,,,,
34,down,Jean-Michel Jarre,Oxygene Trilogy,32,16,241,,,,
35,down,The Chemical Brothers,Push the Button,33,18,242,,,,
36,down,Jungle,For Ever,34,11,242,,,,
37,down,Kraftwerk,The Man Machine (Remastered),35,11,241,,,,
38,down,Good Energy Club,"Deep House Chill Session - The Best Summertime Party Selection 2018 (Poolside Lounge, Sunset Chill Grooves, Cocktail Bar Beats)",36,14,235,,,,
39,up,Hot Chip,I Feel Better - EP,48,48,2,,,,
40,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),37,14,241,,,,
41,down,The Chemical Brothers,Brotherhood,38,15,241,,,,
42,down,Jungle,Jungle,40,15,241,,,,
43,up,Robin Guthrie,Carousel,49,49,2,,,,
44,down,8 Bit Universe,The Chip Witch,10,1,4,,,,
45,down,"Nacho Sotomayor, Mikis Theodorakis & Saveria Margiola",Triantafyllenia Logia (Remixes) - EP,41,1,148,,,,
46,down,Enigma,Voyageur,42,19,241,,,,
47,down,Verschillende artiesten,"Lounge Remixes, Vol. 5",3,3,2,,,,
48,down,Röyksopp,The Understanding,43,32,241,,,,
49,down,"Namito, Derun & Hot Oasis",Global Entry 3,31,4,4,,,,
51,down,Róisín Murphy,Overpowered,44,36,241,,,,
52,down,Morcheeba,Morcheeba: The Platinum Collection,45,37,240,,,,
53,down,LCD Soundsystem,american dream,46,39,234,,,,
54,-,MEUTE,EMPOR,-,14,3,,,,
55,down,Steven Weston,Give Me Something - EP,26,26,2,,,,
58,-,Loleatta Holloway,Crash Goes Love - EP,-,,1,,,,
59,-,The Prodigy,Firestarter - EP,-,,1,,,,
60,-,yuji takahashi + keiichiro shibuya + maria,Atak007,-,,1,,,,
61,down,The Blaze,Territory - EP,39,14,163,,,,
62,down,Steve Abley,Sun,13,13,2,,,,
63,down,Various Artists,City Lounge 2.0 : Chill & Dance to the Cream of Electronic & Pop Music,16,16,3,,,,
