Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,13,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,168,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,51,,,,
4,up,Luke Combs,Fathers & Sons,27,4,2,,,,
5,up,Shaboozey,Where I've Been isn't Where I'm Going,8,5,11,,,,
6,down,Taylor Swift,Taylor Swift (Deluxe Edition),4,2,178,,,,
7,up,テイラー・スウィフト,Red,7,7,3,,,,
8,down,Kacey Musgraves,Deeper Well,5,1,15,,,,
9,up,Taylor Swift,Fearless (Platinum Edition),9,4,104,74,2021-02-14,74,2021-02-14
10,down,Kacey Musgraves,Golden Hour,6,2,241,,,,
11,down,Shania Twain,Come On Over (Special Edition),10,3,83,,,,
12,down,Taylor Swift,Speak Now (Bonus Track Version),11,1,179,,,,
13,up,Chris Stapleton,Traveller,17,2,218,100,2019-10-13,77,2020-02-23
14,down,Luke Combs,Gettin' Old,12,4,70,,,,
15,up,Luke Bryan,Mind Of A Country Boy,47,15,2,,,,
16,up,Johnny Cash,American IV: The Man Comes Around,16,2,230,,,,
17,up,Luke Combs,This One’s for You Too (Deluxe Edition),18,7,136,90,2019-10-06,35,2019-10-20
18,up,Kacey Musgraves,star-crossed,29,1,144,,,,
19,up,Zach Bryan,Zach Bryan,23,3,43,,,,
20,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,15,5,7,,,,
21,down,Willie Nelson,The Border,13,12,4,,,,
22,up,Kevin Costner & Modern West,Tales from Yellowstone,46,12,28,,,,
23,up,Warren Zeiders,Pretty Little Poison (Deluxe),74,9,12,,,,
24,down,Chris Stapleton,Higher,19,3,37,,,,
25,down,Zach Bryan,American Heartbreak,21,6,61,,,,
26,up,Luke Grimes,Luke Grimes,45,8,14,,,,
27,up,Drake Milligan,Dallas/Fort Worth,39,18,32,,,,
28,down,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),20,16,23,,,,
29,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,9,26,,,,
30,up,Kameron Marlowe,Keepin' the Lights On,35,20,3,,,,
31,up,The Red Clay Strays,Moment of Truth,91,31,10,,,,
32,-,Kelsea Ballerini,Rolling Up the Welcome Mat - EP,-,7,23,,,,
33,-,Rissi Palmer,Rissi Palmer (Remastered 2024),-,33,1,,,,
34,up,Orville Peck,Stampede,61,34,2,,,,
35,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,5,109,78,2020-09-27,9,2020-11-01
36,down,Gabby Barrett,Chapter & Verse,14,5,13,,,,
37,down,Carly Pearce,hummingbird,25,25,3,,,,
38,-,Whiskey Myers,Mud,-,20,33,,,,
39,-,Chet Atkins,Guitar Magic,-,27,6,,,,
40,-,Thomas Rhett,Country Again (Side A),-,3,51,67,2021-03-14,35,2021-05-09
41,-,Riley Green,Way Out Here,-,18,7,,,,
42,-,Home Free,Crazy Life,-,14,37,,,,
43,-,Home Free,Country Evolution (Deluxe Edition),-,13,21,,,,
44,up,Morgan Wallen,One Thing At A Time,83,3,72,,,,
45,-,Exile,Hits,-,45,1,,,,
46,-,Chris Stapleton,"From A Room, Volume 1",-,13,78,,,,
47,-,Alan Jackson,Drive,-,14,32,,,,
48,up,Taylor Swift,Speak Now - World Tour Live,52,3,168,,,,
