Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,12,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,167,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,50,,,,
4,up,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,177,,,,
5,down,Kacey Musgraves,Deeper Well,4,1,14,,,,
6,up,Kacey Musgraves,Golden Hour,7,2,240,,,,
7,up,テイラー・スウィフト,Red,16,7,2,,,,
8,down,Shaboozey,Where I've Been isn't Where I'm Going,6,6,10,,,,
9,up,Taylor Swift,Fearless (Platinum Edition),15,4,103,74,2021-02-14,74,2021-02-14
10,down,Shania Twain,Come On Over (Special Edition),9,3,82,,,,
11,down,Taylor Swift,Speak Now (Bonus Track Version),8,1,178,,,,
12,up,Luke Combs,Gettin' Old,14,4,69,,,,
13,down,Willie Nelson,The Border,12,12,3,,,,
14,up,Gabby Barrett,Chapter & Verse,19,5,12,,,,
15,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,10,5,6,,,,
16,down,Johnny Cash,American IV: The Man Comes Around,11,2,229,,,,
17,down,Chris Stapleton,Traveller,13,2,217,100,2019-10-13,77,2020-02-23
18,up,Luke Combs,This One’s for You Too (Deluxe Edition),25,7,135,90,2019-10-06,35,2019-10-20
19,down,Chris Stapleton,Higher,17,3,36,,,,
20,up,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),37,16,22,,,,
21,up,Zach Bryan,American Heartbreak,21,6,60,,,,
22,-,Lorne Greene,The Man,-,22,1,,,,
23,up,Zach Bryan,Zach Bryan,24,3,42,,,,
24,down,Midland,On the Rocks,23,10,57,,,,
25,up,Carly Pearce,hummingbird,51,25,2,,,,
26,up,Don Williams,The Very Best of Don Williams,26,18,17,,,,
27,-,Luke Combs,Fathers & Sons,-,27,1,,,,
28,-,Eddie Rabbitt,Radio Romance,-,28,1,,,,
29,down,Kacey Musgraves,star-crossed,28,1,143,,,,
30,-,Willie Nelson,16 Biggest Hits: Willie Nelson,-,3,114,,,,
31,-,Willie Nelson,Legend - The Best of Willie Nelson,-,7,48,,,,
32,up,Zach Bryan,Summertime Blues - EP,41,12,30,,,,
33,-,Charley Crockett,$10 Cowboy,-,23,7,,,,
34,-,Brett Gregory,True Friend,-,13,17,,,,
35,down,Kameron Marlowe,Keepin' the Lights On,20,20,2,,,,
36,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,100,2,154,85,2020-03-22,42,2020-04-12
37,-,Alan Jackson,Good Time,-,25,23,,,,
38,-,Orville Peck,Stampede: Vol. 1,-,38,1,,,,
39,up,Drake Milligan,Dallas/Fort Worth,54,18,31,,,,
40,up,Various Artists,Country 2024,47,22,11,,,,
41,-,Bailey Zimmerman,Religiously. The Album.,-,11,19,,,,
42,-,John Denver & Kenny Rogers,Back To Back: John Denver & Kenny Rogers,-,14,44,,,,
43,up,Johnny Cash,The Best of Johnny Cash,85,10,71,,,,
44,-,Anne Wilson,REBEL,-,20,5,,,,
45,down,Luke Grimes,Luke Grimes,30,8,13,,,,
46,down,Kevin Costner & Modern West,Tales from Yellowstone,29,12,27,,,,
47,-,Luke Bryan,Mind Of A Country Boy,-,47,1,,,,
48,down,Chris Stapleton,Starting Over,44,2,164,75,2020-11-01,14,2020-11-22
49,-,Chet Atkins,Finger-Style Guitar...Plus,-,49,1,,,,
50,-,Drayton Farley,Kudzu Wild - EP,-,50,1,,,,
51,-,Merle Haggard,Big City,-,51,2,,,,
52,-,Taylor Swift,Speak Now - World Tour Live,-,3,167,,,,
53,-,Johnny Cash,Greatest Hits: The Sun Records Years,-,18,17,,,,
54,-,Boots Randolph,Boots Randolph's Yakety Sax!,-,54,1,,,,
55,-,Radio Company,Keep On Ramblin',-,21,10,,,,
56,-,Johnny Cash,Silver,-,31,7,,,,
57,-,Sam Hunt,Montevallo,-,11,37,,,,
58,-,Various Artists,Twisters: The Album,-,58,1,,,,
59,-,Kyle McKearney,A Traveler's Lament,-,59,1,,,,
60,-,Vitico Castillo,Éxitos de Vitico Castillo,-,4,158,,,,
61,-,Orville Peck,Stampede,-,61,1,,,,
62,down,Megan Moroney,Am I Okay?,36,35,4,,,,
63,-,Catherine McGrath,Talk of This Town,-,63,1,,,,
64,-,Johnny Cash,Unearthed (Box Set),-,14,61,,,,
65,up,"Country Music Mix, Música Country Americana & Ouest Country Musique",Expérience instrumentale du Far West,86,65,2,,,,
66,-,Margo Cilker,Pohorylle,-,13,8,,,,
67,-,The Cactus Blossoms,One Day,-,67,1,,,,
68,-,Gareth,Covers (From Across The Pond) - EP,-,14,7,,,,
69,-,Johnny Cash,American Recordings,-,6,55,,,,
70,-,Tyler Childers,Country Squire,-,68,8,88,2019-10-20,88,2019-10-20
71,-,チェット・アトキンス,The Essential Chet Atkins,-,40,3,,,,
72,down,Wyatt Flores,Half Life,48,48,5,,,,
73,-,Mel McDaniel,His Best - EP,-,73,1,,,,
74,-,Warren Zeiders,Pretty Little Poison (Deluxe),-,9,11,,,,
75,-,Orville Peck,Bronco,-,2,83,,,,
76,up,Brett Young,Brett Young (Video Deluxe),92,5,96,,,,
77,up,Taylor Swift,Live From SoHo,97,25,42,,,,
78,-,The Cactus Blossoms,Easy Way,-,78,1,,,,
79,-,Alan Jackson,"Greatest Hits, Vol. 2",-,11,78,,,,
80,down,Shania Twain,Greatest Hits (2023 Remastered),31,31,5,,,,
81,up,Colter Wall,Colter Wall,83,61,4,,,,
82,-,Maren Morris,Humble Quest,-,3,34,,,,
83,down,Morgan Wallen,One Thing At A Time,72,3,71,,,,
84,-,Florida Georgia Line,Life Rolls On (Video Deluxe),-,4,22,78,2021-02-21,78,2021-02-21
85,-,Keith Urban,Greatest Hits,-,9,24,,,,
86,-,Tennessee Ernie Ford,Vintage Collections,-,86,1,,,,
87,-,Aaron Lewis,Frayed At Both Ends (Video Deluxe),-,11,22,,,,
88,up,Luke Combs,Growin' Up,94,3,85,,,,
89,-,Florida Georgia Line,Can't Say I Ain't Country,-,4,40,,,,
90,-,Priscilla Block,Shot Glass Fillers - EP,-,78,2,,,,
91,down,The Red Clay Strays,Moment of Truth,34,32,9,,,,
92,down,Nancy Sinatra,How Does That Grab You? (Deluxe),57,57,3,,,,
93,-,Kelsea Ballerini,The First Time,-,18,25,,,,
94,-,Willie Nelson,Bluegrass,-,17,12,,,,
95,-,Shania Twain,The Woman In Me,-,13,105,,,,
96,down,Redeemed Quartet,Timeless Classics,66,29,7,,,,
97,-,Brenda Lee,Anthology 1956-1980,-,5,145,,,,
98,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,98,1,,,,
99,-,Charles Wesley Godwin,Seneca,-,99,1,,,,
100,-,Dylan Gossett,Songs in the Gravel - EP,-,41,2,,,,
