Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,10,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,48,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,165,1,2021-04-11,1,2021-04-11
4,up,Kacey Musgraves,Deeper Well,4,1,12,,,,
5,up,Kacey Musgraves,Golden Hour,5,2,238,,,,
6,up,Taylor Swift,Taylor Swift (Deluxe Edition),6,2,175,,,,
7,up,Taylor Swift,Red (Deluxe Version),10,1,176,,,,
8,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,9,5,4,,,,
9,up,Shaboozey,Where I've Been isn't Where I'm Going,22,9,8,,,,
10,down,Chris Stapleton,Traveller,7,2,215,100,2019-10-13,77,2020-02-23
11,up,Taylor Swift,Speak Now (Bonus Track Version),14,1,176,,,,
12,up,Luke Combs,Gettin' Old,13,4,67,,,,
13,down,Chris Stapleton,Higher,11,3,34,,,,
14,up,Luke Combs,This One’s for You Too (Deluxe Edition),17,7,133,90,2019-10-06,35,2019-10-20
15,up,The Highwaymen,Live: American Outlaws,26,8,50,,,,
16,down,Johnny Cash,American IV: The Man Comes Around,8,2,227,,,,
17,up,Taylor Swift,Fearless (Platinum Edition),18,4,101,74,2021-02-14,74,2021-02-14
18,up,Chris Stapleton,Starting Over,19,2,162,75,2020-11-01,14,2020-11-22
19,down,Kacey Musgraves,star-crossed,16,1,141,,,,
20,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,20,4,6,,,,
21,-,Josh Turner,Your Man (Deluxe Edition),-,18,35,,,,
22,up,Zach Bryan,Zach Bryan,29,3,40,,,,
23,-,Speedy West,Guitar Spectacular,-,23,1,,,,
24,-,Hindley Street Country Club,Hscc 1,-,8,137,,,,
25,down,Kevin Costner & Modern West,Tales from Yellowstone,12,12,25,,,,
26,up,Chris Stapleton,"From A Room, Volume 2",42,11,87,,,,
27,down,Shania Twain,Come On Over (Special Edition),15,3,80,,,,
28,up,Luke Grimes,Luke Grimes,93,8,11,,,,
29,up,SERGEI,Lies Called Love,48,29,3,,,,
30,-,Chris Janson,Buy Me a Boat,-,30,2,,,,
31,down,Brett Gregory,True Friend,23,13,16,,,,
32,up,The Charlie Daniels Band,Simple Man,86,32,2,,,,
33,down,La Rata Bluesera,El Viaje,28,3,130,,,,
34,-,Kenny Rogers,The Gambler,-,16,21,,,,
35,up,Megan Moroney,Am I Okay?,89,35,2,,,,
36,-,Colter Wall,Songs of the Plains,-,36,2,,,,
37,-,Willie Nelson,The Border,-,37,1,,,,
38,-,Morgan Wallen,Dangerous: The Double Album,-,3,103,39,2020-11-22,1,2021-01-31
39,up,Shane Smith & the Saints,Geronimo,43,12,23,,,,
40,-,Johnny Cash,One Piece at a Time: The Best of Johnny Cash,-,12,8,,,,
41,-,Whiskey Myers,Mud,-,20,31,,,,
42,down,Morgan Wallen,One Thing At A Time,24,3,69,,,,
43,-,Hindley Street Country Club,Hscc 2,-,6,112,,,,
44,-,Gareth,Covers (From Across The Pond) - EP,-,14,6,,,,
45,-,Taylor Swift,Speak Now - World Tour Live,-,3,166,,,,
46,-,Morgan Wade,Obsessed,-,46,1,,,,
47,-,Emmylou Harris,Last Date,-,47,1,,,,
48,-,Dasha,What Happens Now?,-,25,5,,,,
49,up,Johnny Cash,Unearthed (Box Set),56,14,60,,,,
50,down,Bob Dylan,Bob Dylan's Greatest Hits,39,22,62,,,,
51,up,Brenda Lee,Anthology 1956-1980,73,5,144,,,,
52,up,Luke Combs,Growin' Up,58,3,83,,,,
53,-,Ronnie Milsap,Inside,-,23,4,,,,
54,-,Keith Urban,Defying Gravity,-,18,23,,,,
55,-,Drake Milligan,Dallas/Fort Worth,-,18,29,,,,
56,down,Alan Jackson,34 Number Ones,33,12,58,,,,
57,up,Johnny Cash,BD Music Presents Johnny Cash,70,57,3,,,,
58,down,The Mavericks,Moon & Stars,30,30,4,,,,
59,-,Maren Morris,Humble Quest,-,3,33,,,,
60,-,Keith Urban,Fuse (Deluxe),-,7,17,,,,
61,-,Colter Wall,Colter Wall,-,61,2,,,,
62,down,Vitico Castillo,Éxitos de Vitico Castillo,54,4,157,,,,
63,-,Slim Whitman,The Very Best of Slim Whitman,-,63,1,,,,
64,up,Luke Bryan,Born Here Live Here Die Here (Video Deluxe Edition),75,11,35,,,,
65,up,Elvis Presley,Elvis Country,95,18,32,,,,
66,-,Various Artists,Country Classics (Rerecorded Version),-,66,1,,,,
67,down,Wyatt Flores,The Hutson Sessions - EP,53,53,2,,,,
68,-,Brad Paisley,5th Gear (Bonus Track Version),-,11,31,,,,
69,-,Wyatt Flores,Half Life,-,53,3,,,,
70,-,Willie Nelson,To All the Girls...,-,32,21,,,,
71,-,Bryan Martin,Self Inflicted Scars,-,71,1,,,,
72,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,2,152,85,2020-03-22,42,2020-04-12
73,-,Willie Nelson,Always On My Mind,-,30,21,,,,
74,up,Sturgill Simpson,Metamodern Sounds in Country Music,94,15,17,,,,
75,-,The Castellows,A Little Goes A Long Way,-,10,10,,,,
76,-,Josh Ward,Holding Me Together,-,31,4,,,,
77,-,Johnny Cash,American III: Solitary Man,-,7,100,,,,
78,-,Orville Peck,Bronco,-,2,82,,,,
79,-,Steven Tyler,We're All Somebody from Somewhere,-,14,20,,,,
80,-,Aaron Lewis,The Hill,-,28,3,,,,
81,-,Nitty Gritty Dirt Band,Will the Circle Be Unbroken,-,19,20,,,,
82,-,Courtney Marie Andrews,Loose Future,-,24,5,,,,
83,-,Lionel Richie,Tuskegee (Deluxe Version),-,8,70,,,,
84,up,Kenny Rogers,Life Is Like A Song (Deluxe Edition),90,12,27,,,,
85,-,Chris Stapleton,"From A Room, Volume 1",-,13,76,,,,
86,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,55,6,110,52,2020-03-22,23,2020-03-29
87,-,Brett Young,Brett Young (Video Deluxe),-,5,94,,,,
88,down,Charley Crockett,$10 Cowboy,35,23,6,,,,
89,-,Johnny Cash,Greatest Hits: The Sun Records Years,-,18,16,,,,
90,down,Zach Bryan,American Heartbreak,37,6,58,,,,
91,down,Brett Young,Across The Sheets,52,10,12,,,,
92,-,Tim McGraw,Everywhere,-,20,24,,,,
93,down,Alan Jackson,Good Time,72,25,22,,,,
94,down,Tyler Stokes Stoked & Lawless,Stuck in a Outlaw Song,45,24,3,,,,
95,-,Elle King,Come Get Your Wife,-,18,7,,,,
96,-,Willie Nelson,Across the Borderline,-,21,18,,,,
97,-,Don Williams,The Very Best of Don Williams,-,18,15,,,,
98,up,John Denver,Windsong,98,8,82,,,,
99,-,Johnny Cash,American II: Unchained,-,11,62,,,,
100,-,Shania Twain,Queen Of Me (Royal Edition),-,8,29,,,,
