Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doug Seegers,Going Down to the River,2,1,151,,,,
2,down,Lady Antebellum,Need You Now,1,1,156,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,12,1,156,,,,
4,up,Keith Urban,Somebody Like You,4,2,157,,,,
5,down,Johnny Cash,Hurt,3,1,157,,,,
6,down,Jace Everett,Bad Things,5,1,152,,,,
7,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],6,5,157,,,,
8,down,Carlene Carter,Every Little Thing,7,2,158,,,,
9,down,Johnny Cash,Personal Jesus,8,6,157,,,,
10,down,Alison Krauss,Down to the River to Pray,9,6,157,,,,
11,down,Johnny Cash,The Man Comes Around,10,7,157,,,,
12,down,Dolly Parton,9 To 5,11,5,158,,,,
13,up,Kurt Nilsen,Rise to the Occasion,13,1,158,,,,
14,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),15,10,157,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,2,149,7,2019-10-06,7,2019-10-06
16,up,バンド・ペリー,If I Die Young (Pop Version),26,14,137,,,,
17,up,Willie Nelson,On the Road Again,19,3,139,,,,
18,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,12,157,,,,
19,up,Highwaymen,Highwayman,20,2,137,,,,
20,down,Uncle Kracker,Follow Me,18,3,150,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,24,15,157,,,,
22,up,Lynn Anderson,Rose Garden (Re-Recorded),23,2,154,,,,
23,down,Wyclef Jean,911,22,5,23,,,,
24,up,Hasse Andersson,Änglahund,25,16,157,,,,
25,up,James Morrison,You Give Me Something (Eg Version),27,12,91,,,,
26,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",28,8,150,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,1,156,88,2020-03-22,66,2020-03-29
28,up,Bellamy Brothers,Let Your Love Flow,30,4,149,,,,
29,up,Doug Seegers,Daddy's Still Around,31,20,133,,,,
30,up,Toby Keith,American Ride,32,21,154,,,,
31,up,Faith Hill,There You'll Be,33,7,147,,,,
32,up,Dixie Chicks,The Long Way Around,47,25,155,,,,
33,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],34,27,156,,,,
34,up,Billy Ray Cyrus,Achy Breaky Heart,37,12,131,,,,
35,up,Johnny Cash,One,35,27,157,,,,
36,up,Johnny Cash,I Won't Back Down,42,23,157,,,,
37,down,Jill Johnson,Angel (Of the Morning),36,29,95,,,,
38,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,38,29,156,,,,
39,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,39,29,157,,,,
40,up,Jace Everett,Bad Things (Club Mix),41,10,157,,,,
41,up,Zac Brown Band,Chicken Fried,45,13,126,,,,
42,up,テイラー・スウィフト,22,43,31,157,,,,
43,up,Johnny Cash,God's Gonna Cut You Down,44,33,155,,,,
44,down,Taylor Swift,Mine (US Version),21,11,152,,,,
45,up,Lynn Anderson,Rose Garden (Single Version),61,11,79,,,,
46,up,Zac Brown Band,Toes,46,17,113,,,,
47,down,Taylor Swift,Mean,40,31,155,,,,
48,up,Johnny Cash,Bridge Over Troubled Water,59,42,157,,,,
49,down,Jill Johnson,Cowboy Up,48,40,155,,,,
50,-,Shania Twain,Man! I Feel Like A Woman! (Real Hypha Remix),-,50,1,,,,
51,-,Michelle Jörgensen,Cry Baby Cry,-,51,1,,,,
52,-,Mary Gauthier,Mercy Now,-,52,1,,,,
53,-,Tonight I'm Garth Brooks,Ain't Going Down (Til the Sun Comes Up),-,53,1,,,,
54,-,Merle Haggard,When God Comes and Gathers His Jewels,-,54,1,,,,
55,down,Jace Everett,Bad Things,49,12,157,,,,
56,up,Dolly Parton,I Will Always Love You,62,38,155,,,,
57,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",56,41,156,,,,
58,down,Keith Urban,The Fighter (feat. Carrie Underwood),57,22,151,,,,
59,up,Faith Hill,This Kiss,65,37,157,,,,
60,down,Shania Twain,That Don't Impress Me Much,58,38,157,,,,
61,up,Shania Twain,You're Still the One,70,23,157,,,,
62,up,Shania Twain,Man! I Feel Like a Woman!,71,25,157,,,,
63,down,Elvis Presley,Always On My Mind,14,13,21,,,,
64,up,The Mavericks,Dance the Night Away,64,39,157,,,,
65,up,Johnny Cash,Ring of Fire,79,6,147,,,,
66,down,Taylor Swift,Red (Demo),60,40,152,,,,
67,down,Alan Jackson,Freight Train,63,16,132,,,,
68,up,John Denver,Take Me Home Country Road,78,16,83,,,,
69,down,Taylor Swift,Teardrops On My Guitar,67,52,83,,,,
70,down,Taylor Swift,Our Song,66,38,154,,,,
71,-,Jake Lindholm,Do You Even Need Me,-,71,1,,,,
72,-,Melissa Carper,1980 Dodge Van,-,72,1,,,,
73,-,Erika Jonsson,Sången om värmland,-,14,131,,,,
74,-,Frankie Valli & The Four Seasons,Beggin',-,40,133,,,,
75,down,Dolly Parton,Jolene (Single Version),69,13,154,,,,
