Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,31,,,,
2,down,Dixie Chicks,Not Ready to Make Nice,1,1,31,,,,
3,up,Doug Seegers,Going Down to the River,11,1,25,,,,
4,up,Johnny Cash,Hurt,4,1,31,,,,
5,up,Keith Urban,Somebody Like You,13,2,31,,,,
6,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],6,5,31,,,,
7,down,Carlene Carter,Every Little Thing,3,2,31,,,,
8,down,Johnny Cash,Personal Jesus,7,6,31,,,,
9,down,Jace Everett,Bad Things,5,1,30,,,,
10,down,Alison Krauss,Down to the River to Pray,8,6,31,,,,
11,down,Johnny Cash,The Man Comes Around,9,7,31,,,,
12,down,Kurt Nilsen,Rise to the Occasion,10,1,31,,,,
13,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,10,31,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,2,31,7,2019-10-06,7,2019-10-06
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,12,31,,,,
16,up,Uncle Kracker,Follow Me,18,3,28,,,,
17,up,Highwaymen,Highwayman,19,2,28,,,,
18,down,Taylor Swift,Mine (US Version),12,11,26,,,,
19,up,Rascal Flatts,Bless the Broken Road,21,14,31,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,23,15,31,,,,
21,down,Dolly Parton,9 To 5,16,5,31,,,,
22,up,Hasse Andersson,Änglahund,26,16,31,,,,
23,up,Johnny Cash,Ring of Fire,25,6,29,,,,
24,up,Rascal Flatts,Life Is a Highway,28,22,31,,,,
25,up,Doug Seegers,Daddy's Still Around,29,20,8,,,,
26,up,Toby Keith,American Ride,30,21,29,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,1,31,88,2020-03-22,66,2020-03-29
28,up,Dixie Chicks,The Long Way Around,31,25,31,,,,
29,up,Faith Hill,There You'll Be,32,7,31,,,,
30,up,Willie Nelson,Always On My Mind,33,7,29,,,,
31,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],34,27,31,,,,
32,up,Johnny Cash,One,36,27,31,,,,
33,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,38,29,31,,,,
34,up,Taylor Swift,Mean,37,31,29,,,,
35,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,39,29,31,,,,
36,up,Shania Twain,Man! I Feel Like a Woman!,46,25,31,,,,
37,up,Johnny Cash,God's Gonna Cut You Down,42,33,31,,,,
38,up,Jace Everett,Bad Things (Club Mix),40,10,31,,,,
39,up,Johnny Cash,I Won't Back Down,43,23,31,,,,
40,up,Jill Johnson,Cowboy Up,44,40,31,,,,
41,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,41,31,,,,
42,-,Vince Gill & Patty Loveless,My Kind of Woman/My Kind of Man,-,42,1,,,,
43,-,Dolly Parton,When Life Is Good Again,-,43,1,,,,
44,-,John Evans,Name In Chalk,-,44,1,,,,
45,-,Girl Wilde,Alphabet Soup,-,45,1,,,,
46,-,Jim Reeves,(How Can I Write On Paper) What I Feel In My Heart?,-,46,1,,,,
47,-,Tom Feller,Bus Grease Monkey,-,47,1,,,,
48,up,The Band Perry,If I Die Young,62,19,23,,,,
49,down,Frankie Valli & The Four Seasons,Beggin',45,40,23,,,,
50,down,Jace Everett,Bad Things,47,12,31,,,,
51,down,Faith Hill,This Kiss,49,37,31,,,,
52,up,The Mavericks,Dance the Night Away,61,39,31,,,,
53,up,Keith Urban,The Fighter (feat. Carrie Underwood),99,22,28,,,,
54,up,Shania Twain,You're Still the One,58,23,31,,,,
55,down,Shania Twain,That Don't Impress Me Much,50,38,31,,,,
56,up,Taylor Swift,Red (Demo),59,40,31,,,,
57,down,テイラー・スウィフト,22,48,31,31,,,,
58,down,Willie Nelson,On the Road Again,20,3,29,,,,
59,down,Lynn Anderson,Rose Garden (Re-Recorded),22,2,31,,,,
60,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",24,8,31,,,,
61,up,バンド・ペリー,If I Die Young (Pop Version),82,14,28,,,,
62,down,Bellamy Brothers,Let Your Love Flow,27,4,30,,,,
63,up,Dolly Parton,Jolene (Single Version),87,13,31,,,,
64,-,Major Dundee,Rolling Along,-,64,1,,,,
65,-,Jim Reeves,Where Does a Broken Heart Go?,-,65,1,,,,
66,-,Tayler Layton,Don't Touch My Truck,-,66,1,,,,
67,-,Thomas Rhett,South Side,-,67,1,,,,
68,-,Courtney Marie Andrews,It Must Be Someone Else’s Fault,-,68,1,,,,
69,down,Taylor Swift,Back to December,51,42,30,,,,
70,down,Johnny Cash,Bridge Over Troubled Water,60,42,31,,,,
71,-,Gethen Jenkins,Basket Case,-,71,1,,,,
72,-,Jesse Daniel,Gracie Henrietta,-,72,1,,,,
73,-,Linda Gail Lewis,Crazy Arms,-,73,1,,,,
74,-,California Cowboys,Whiskey Drinkin' Man,-,74,1,,,,
75,-,Bob Manning & The Honky Tonk Roadshow,Take It from Me,-,75,1,,,,
76,-,Joe Diffie,Is It Cold In Here,-,76,1,,,,
77,-,Gethen Jenkins,Bottle in My Hand,-,77,1,,,,
78,-,California Cowboys,Party's Over,-,78,1,,,,
79,-,Minnie Pearl,What Is an American,-,79,1,,,,
80,-,Jesse Daniel,Comin’ Down Again,-,80,1,,,,
81,-,Johnny Fastaff,One Hand Tied,-,81,1,,,,
82,-,Emmylou Harris,Icy Blue Heart,-,82,1,,,,
83,-,Red Sovine,Pledge of Allegiance,-,83,1,,,,
84,-,Erika Jonsson,Sången om värmland,-,14,23,,,,
85,down,Dolly Parton,I Will Always Love You,64,38,30,,,,
86,-,Emmylou Harris,A River for Him,-,86,1,,,,
87,-,The Melroys,You Won't Even Know I'm Gone,-,87,1,,,,
88,-,The Melroys,Who'd a Thought You'd Be the One to Go,-,88,1,,,,
89,-,Emmylou Harris,Angel Band,-,89,1,,,,
90,-,The Melroys,I Don't Care (What They Say),-,90,1,,,,
91,-,Emmylou Harris,Love Is (Alternate Mix),-,91,1,,,,
92,down,Taylor Swift,Our Song,63,38,31,,,,
93,-,Emmylou Harris,Wayfaring Stranger,-,93,1,,,,
94,-,Emmylou Harris,Roses In the Snow,-,94,1,,,,
95,down,Chris Stapleton,Tennessee Whiskey,81,2,28,,,,
96,down,Alan Jackson,Freight Train,65,16,30,,,,
97,-,Billy Ray Cyrus,Achy Breaky Heart,-,12,5,,,,
98,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),66,54,31,,,,
99,down,Johnny Cash,Ring of Fire,75,49,31,,,,
100,down,LeAnn Rimes,Amazing Grace,67,24,30,,,,
