Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,38,,,,
2,up,Doug Seegers,Going Down to the River,2,1,32,,,,
3,up,Carlene Carter,Every Little Thing,3,2,38,,,,
4,up,Keith Urban,Somebody Like You,4,2,38,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,6,1,38,,,,
6,up,Johnny Cash,Hurt,9,1,38,,,,
7,-,Jace Everett,Bad Things,-,1,36,,,,
8,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],5,5,38,,,,
9,up,Johnny Cash,Personal Jesus,10,6,38,,,,
10,down,Alison Krauss,Down to the River to Pray,7,6,38,,,,
11,up,Johnny Cash,The Man Comes Around,23,7,38,,,,
12,down,Kurt Nilsen,Rise to the Occasion,8,1,38,,,,
13,up,Dolly Parton,9 To 5,19,5,38,,,,
14,up,Taylor Swift,Mine (US Version),16,11,33,,,,
15,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),12,10,38,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,2,38,7,2019-10-06,7,2019-10-06
17,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,15,12,38,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,38,88,2020-03-22,66,2020-03-29
19,down,Uncle Kracker,Follow Me,17,3,35,,,,
20,-,Willie Nelson,On the Road Again,-,3,35,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,20,15,38,,,,
22,down,Rascal Flatts,Bless the Broken Road,18,14,38,,,,
23,down,Lynn Anderson,Rose Garden (Re-Recorded),21,2,38,,,,
24,down,Hasse Andersson,Änglahund,22,16,38,,,,
25,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",40,8,37,,,,
26,down,Bellamy Brothers,Let Your Love Flow,14,4,37,,,,
27,down,Rascal Flatts,Life Is a Highway,25,22,38,,,,
28,down,Doug Seegers,Daddy's Still Around,26,20,15,,,,
29,down,Toby Keith,American Ride,27,21,36,,,,
30,down,Faith Hill,There You'll Be,29,7,38,,,,
31,up,Willie Nelson,Always On My Mind,47,7,35,,,,
32,up,Johnny Cash,One,33,27,38,,,,
33,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],31,27,38,,,,
34,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,34,1,,,,
35,down,Billy Ray Cyrus,Achy Breaky Heart,30,12,12,,,,
36,up,Taylor Swift,Mean,38,31,36,,,,
37,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,35,29,38,,,,
38,down,Dolly Parton,Jolene (Single Version),34,13,38,,,,
39,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,37,29,38,,,,
40,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,40,1,,,,
41,-,Robin Bengtsson,Die With You,-,41,1,,,,
42,-,Roger Miller,England Swings,-,42,1,,,,
43,-,Toby Keith,Red Solo Cup (Johnny Mac Remix),-,43,1,,,,
44,down,Jace Everett,Bad Things (Club Mix),39,10,38,,,,
45,down,Johnny Cash,I Won't Back Down,41,23,38,,,,
46,down,テイラー・スウィフト,22,42,31,38,,,,
47,down,Johnny Cash,God's Gonna Cut You Down,43,33,38,,,,
48,down,Shania Twain,Man! I Feel Like a Woman!,36,25,38,,,,
49,up,Jill Johnson,Cowboy Up,49,40,38,,,,
50,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",45,41,38,,,,
51,down,Frankie Valli & The Four Seasons,Beggin',44,40,30,,,,
52,up,Taylor Swift,Back to December,52,42,37,,,,
53,down,Shania Twain,You're Still the One,46,23,38,,,,
54,down,Taylor Swift,Red (Demo),48,40,38,,,,
55,down,バンド・ペリー,If I Die Young (Pop Version),32,14,35,,,,
56,down,Johnny Cash,Bridge Over Troubled Water,50,42,38,,,,
57,down,Dixie Chicks,The Long Way Around,28,25,38,,,,
58,up,Faith Hill,This Kiss,62,37,38,,,,
59,down,The Mavericks,Dance the Night Away,51,39,38,,,,
60,up,Shania Twain,That Don't Impress Me Much,64,38,38,,,,
61,up,Highwaymen,Highwayman,66,2,33,,,,
62,down,Taylor Swift,Our Song,61,38,38,,,,
63,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),65,54,38,,,,
64,up,LeAnn Rimes,Amazing Grace,87,24,36,,,,
65,up,John Denver,Take Me Home Country Road,93,16,26,,,,
66,up,Johnny Cash,Desperado,67,58,35,,,,
67,up,Dixie Chicks,Travelin' Soldier,68,62,33,,,,
68,down,The Band Perry,If I Die Young,58,19,30,,,,
69,up,Dolly Parton,I Will Always Love You,80,38,37,,,,
70,-,Erika Jonsson,Sången om värmland,-,14,29,,,,
71,down,Johnny Cash,Ring of Fire,24,6,36,,,,
72,-,Ryan Hurd,What If I Never Get Over You,-,72,1,,,,
73,-,Roger Miller,Kansas City Star (Single Version),-,73,1,,,,
74,-,David Allan Coe,Shine It On,-,74,1,,,,
75,-,Tyler Farr,Only Truck In Town,-,75,1,,,,
76,down,Johnny Cash,I Hung My Head,69,56,34,,,,
77,-,Midland,More Than a Fever,-,77,1,,,,
78,-,Ingrid Andress,Waste of Lime,-,43,1,,,,
79,-,Brantley Gilbert,Lights of My Hometown,-,79,1,,,,
80,-,Roger Miller,Poor Little John (Single Version),-,80,1,,,,
81,-,Shotgun Rider,I'm Not Alright,-,81,1,,,,
82,-,Hellsingland Underground,Strangelands,-,82,1,,,,
83,-,Roger Miller,My Uncle Used to Love Me (But She Died),-,83,1,,,,
84,-,Thomas Rhett,Look What God Gave Her (Acoustic),-,84,1,,,,
85,-,Jace Everett,Bad Things,-,12,37,,,,
86,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,22,34,,,,
87,down,Alan Jackson,Freight Train,63,16,37,,,,
88,up,Johnny Cash,Ring of Fire,97,49,38,,,,
89,down,Taylor Swift,Teardrops On My Guitar,59,52,14,,,,
90,down,Chris Stapleton,Tennessee Whiskey,60,2,35,,,,
91,-,James Morrison,You Give Me Something (Eg Version),-,12,12,,,,
92,down,LeAnn Rimes,The Rose,70,63,30,,,,
93,down,Lonestar,Amazed,88,79,15,,,,
94,down,Gillian Welch & Alison Krauss,I'll Fly Away,72,66,31,,,,
95,down,Jim Reeves,I Love You Because,79,26,29,,,,
96,down,Jill Johnson,Redneck Woman,73,72,29,,,,
97,down,Shania Twain,From This Moment On (feat. Bryan White),71,71,6,,,,
98,-,Keith Urban,Making Memories of Us,-,98,1,,,,
99,-,Johnny Cash,Solitary Man,-,99,2,,,,
100,down,Gretchen Wilson,Redneck Woman,74,57,24,,,,
