Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurt Nilsen,Rise to the Occasion,2,1,185,,,,
2,up,Lynn Anderson,Rose Garden (Re-Recorded),5,2,181,,,,
3,up,Highwaymen,Highwayman,7,2,164,,,,
4,up,Uncle Kracker,Follow Me,8,3,177,,,,
5,up,Wyclef Jean,911,13,5,50,,,,
6,up,Johnny Cash,Ring of Fire,14,6,171,,,,
7,up,Faith Hill,There You'll Be,22,7,171,,,,
8,down,Jace Everett,Bad Things,1,1,179,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,183,88,2020-03-22,66,2020-03-29
10,up,Jace Everett,Bad Things (Club Mix),15,10,184,,,,
11,up,Lynn Anderson,Rose Garden (Single Version),16,11,103,,,,
12,up,Jace Everett,Bad Things,18,12,184,,,,
13,up,Dolly Parton,Jolene (Single Version),19,13,179,,,,
14,up,Erika Jonsson,Sången om värmland,20,14,158,,,,
15,down,Bellamy Brothers,Let Your Love Flow,11,4,171,,,,
16,-,Willie Nelson,Always On My Mind,-,7,175,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,172,7,2019-10-06,7,2019-10-06
18,down,Willie Nelson,On the Road Again,4,3,164,,,,
19,-,John Denver,Take Me Home Country Road,-,16,91,,,,
20,up,Lady Antebellum,Need You Now,21,1,183,,,,
21,down,Dolly Parton,9 To 5,10,5,182,,,,
22,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",12,8,177,,,,
23,-,Béla Fleck,Strider (feat. Molly Tuttle & Sierra Hull),-,23,1,,,,
24,-,Ralph Stanley,I Got a Pig in a Pen (feat. Gillian Welch & Dave Rawlings),-,24,1,,,,
25,-,Stephen Wilson Jr.,American Gothic (feat. Hailey Whitters),-,25,1,,,,
26,-,Waylon Jennings,Rainy Day Woman (Live),-,26,1,,,,
27,down,Carlene Carter,Every Little Thing,9,2,184,,,,
28,down,Alan Jackson,Freight Train,17,16,154,,,,
29,-,Kitty Wells,Hello Walls,-,29,1,,,,
30,-,Royale Lynn,If We All Drove Trucks,-,30,1,,,,
31,-,Chris Stapleton,Tennessee Whiskey,-,2,158,,,,
32,-,George Strait,I Got a Car,-,32,1,,,,
33,-,Kitty Wells,Pick Me up on Your Way Down,-,33,1,,,,
34,-,George Jones,You're Looking At a Happy Man,-,34,1,,,,
35,-,Kitty Wells,Heartaches by the Number,-,35,1,,,,
36,-,Kitty Wells,Making Believe,-,36,1,,,,
37,-,Kitty Wells,It Wasn’t God Who Made Honky Tonk Angels,-,37,1,,,,
38,-,Marc Cohn,Walking In Memphis,-,19,102,,,,
39,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,22,165,,,,
