Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,12,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,2,1,12,,,,
3,up,Johnny Cash,Hurt,8,1,12,,,,
4,up,Keith Urban,Somebody Like You,4,2,12,,,,
5,up,Jace Everett,Bad Things,7,1,12,,,,
6,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],33,5,12,,,,
7,down,Carlene Carter,Every Little Thing,6,2,12,,,,
8,up,Johnny Cash,Personal Jesus,14,6,12,,,,
9,up,Alison Krauss,Down to the River to Pray,9,6,12,,,,
10,up,Johnny Cash,The Man Comes Around,10,7,12,,,,
11,up,Kurt Nilsen,Rise to the Occasion,11,1,12,,,,
12,up,Kenny Rogers,The Gambler,12,7,12,100,2020-03-22,100,2020-03-22
13,down,Doug Seegers,Going Down to the River,5,1,6,,,,
14,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),13,10,12,,,,
15,up,Dolly Parton,9 To 5,19,5,12,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,2,12,7,2019-10-06,7,2019-10-06
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,49,12,12,,,,
18,down,Uncle Kracker,Follow Me,16,3,12,,,,
19,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,19,1,65,2019-12-15,21,2019-12-22
20,down,Highwaymen,Highwayman,17,2,11,,,,
21,down,Rascal Flatts,Bless the Broken Road,18,14,12,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,21,15,12,,,,
23,down,Willie Nelson,On the Road Again,20,3,12,,,,
24,down,Lynn Anderson,Rose Garden (Re-Recorded),22,2,12,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,1,12,88,2020-03-22,66,2020-03-29
26,down,Hasse Andersson,Änglahund,23,16,12,,,,
27,up,The Band Perry,If I Die Young,60,19,7,,,,
28,down,Johnny Cash,Ring of Fire,24,6,10,,,,
29,down,Rascal Flatts,Life Is a Highway,25,22,12,,,,
30,down,Toby Keith,American Ride,27,21,10,,,,
31,down,Dixie Chicks,The Long Way Around,28,25,12,,,,
32,down,Faith Hill,There You'll Be,29,7,12,,,,
33,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],30,27,12,,,,
34,down,Johnny Cash,One,31,27,12,,,,
35,down,Johnny Cash,I Won't Back Down,32,23,12,,,,
36,up,Dolly Parton,Jolene (Single Version),37,13,12,,,,
37,down,Taylor Swift,Mean,36,31,10,,,,
38,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,34,29,12,,,,
39,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,75,29,12,,,,
40,down,Jace Everett,Bad Things (Club Mix),35,10,12,,,,
41,up,Johnny Cash,God's Gonna Cut You Down,42,33,12,,,,
42,down,テイラー・スウィフト,22,40,31,12,,,,
43,up,Zac Brown Band,Toes,43,17,12,,,,
44,down,The Tallest Man On Earth,The Dreamer,38,36,12,,,,
45,up,Jace Everett,Bad Things,46,12,12,,,,
46,up,The Mavericks,Dance the Night Away,52,39,12,,,,
47,down,Shania Twain,Man! I Feel Like a Woman!,41,25,12,,,,
48,down,Jill Johnson,Cowboy Up,45,40,12,,,,
49,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",47,41,12,,,,
50,up,Taylor Swift,Back to December,55,42,11,,,,
51,up,Keith Urban,The Fighter (feat. Carrie Underwood),51,22,10,,,,
52,-,A.K & The Brotherhood,(Livin' on) Tupelotime,-,52,1,,,,
53,-,The SteelDrivers,Blue Side of the Mountain,-,53,1,,,,
54,-,Travis Collins,Make Up,-,54,1,,,,
55,down,Shania Twain,You're Still the One,50,23,12,,,,
56,up,Johnny Cash,Bridge Over Troubled Water,63,42,12,,,,
57,up,Johnny Cash,Ring of Fire,74,49,12,,,,
58,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",64,8,12,,,,
59,down,Taylor Swift,Our Song,54,38,12,,,,
60,down,Faith Hill,This Kiss,48,37,12,,,,
61,up,Erika Jonsson,Sången om värmland,79,14,9,,,,
