Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,176,,,,
2,up,Kurt Nilsen,Rise to the Occasion,2,1,182,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,180,88,2020-03-22,66,2020-03-29
4,down,Willie Nelson,On the Road Again,3,3,161,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,2,178,,,,
6,up,Highwaymen,Highwayman,6,2,161,,,,
7,up,Uncle Kracker,Follow Me,7,3,174,,,,
8,up,Bellamy Brothers,Let Your Love Flow,8,4,168,,,,
9,up,Wyclef Jean,911,10,5,47,,,,
10,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",12,8,174,,,,
11,up,Johnny Cash,Ring of Fire,15,6,168,,,,
12,up,Jace Everett,Bad Things (Club Mix),16,10,181,,,,
13,up,Lynn Anderson,Rose Garden (Single Version),17,11,100,,,,
14,up,Jace Everett,Bad Things,18,12,181,,,,
15,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,169,7,2019-10-06,7,2019-10-06
16,up,Alan Jackson,Freight Train,20,16,151,,,,
17,up,Erika Jonsson,Sången om värmland,21,14,155,,,,
18,-,Chris Janson,21 Forever (feat. Dolly Parton & Slash),-,18,1,,,,
19,down,Carlene Carter,Every Little Thing,4,2,182,,,,
20,up,Lady Antebellum,Need You Now,22,1,180,,,,
21,down,Dolly Parton,9 To 5,9,5,179,,,,
22,-,Kane Brown,Bury Me in Georgia (Single Edit),-,22,1,,,,
23,-,Victoria Bailey,A Cowgirl Rides On,-,23,1,,,,
24,-,Elle King,Jersey Giant,-,24,1,,,,
25,-,Karley Scott Collins,Petty in the 80s,-,25,1,,,,
26,-,Emil Assergård & Jessica Bohlin,LÄMNAT MIG,-,26,1,,,,
27,down,Faith Hill,There You'll Be,14,7,169,,,,
28,down,Willie Nelson,Always On My Mind,13,7,174,,,,
29,down,Dolly Parton,Jolene (Single Version),19,13,176,,,,
30,-,Wolfpen Branch,Square One,-,30,1,,,,
31,-,Carrie Underwood,Ghost Story (Apple Music Sessions),-,31,1,,,,
32,-,Hazelville,Tomorrow,-,32,1,,,,
33,-,Dixie Chicks,Not Ready to Make Nice,-,1,170,,,,
34,-,John Denver,Take Me Home Country Road,-,16,89,,,,
35,-,Vestal Goodman & Dolly Parton,Satisfied,-,35,1,,,,
36,-,Hanna Enlöf,While Days Unwind,-,36,1,,,,
37,-,Rob Ickes & Trey Hensley,I'm Working On a Building,-,37,1,,,,
38,-,Muscadine Bloodline,Me On You,-,38,1,,,,
39,-,Carrie Underwood,"Mama, I'm Coming Home (Apple Music Sessions)",-,39,1,,,,
40,-,Volume Five,Walk Beside Me,-,40,1,,,,
41,-,Chris Stapleton,Tennessee Whiskey,-,2,157,,,,
42,-,Jill Barber,Joint Account (feat. Slow Leaves),-,42,1,,,,
43,-,Carrie Underwood,Blown Away (Apple Music Sessions),-,43,1,,,,
44,-,Filmore,If That Ain't Country,-,44,1,,,,
45,-,Gunter Gabriel,Hey Lisa (Hey Yvonne),-,45,1,,,,
46,-,Freddy Fender,Before the Next Teardrop Falls,-,46,1,,,,
47,-,Bo the Drifter,Riverboat Rambler,-,47,1,,,,
48,-,Wood Belly,Great Big Skies,-,48,1,,,,
