Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,194,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,202,88,2020-03-22,66,2020-03-29
3,up,Kurt Nilsen,Rise to the Occasion,3,1,204,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,2,187,7,2019-10-06,7,2019-10-06
5,down,Willie Nelson,On the Road Again,4,3,176,,,,
6,down,Lynn Anderson,Rose Garden (Re-Recorded),5,2,198,,,,
7,down,Highwaymen,Highwayman,6,2,183,,,,
8,down,Uncle Kracker,Follow Me,7,3,196,,,,
9,up,Dolly Parton,9 To 5,9,5,201,,,,
10,down,Bellamy Brothers,Let Your Love Flow,8,4,190,,,,
11,up,Johnny Cash,Ring of Fire,11,6,188,,,,
12,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",10,8,195,,,,
13,down,Willie Nelson,Always On My Mind,12,7,192,,,,
14,down,Faith Hill,There You'll Be,13,7,190,,,,
15,down,Carlene Carter,Every Little Thing,14,2,202,,,,
16,down,Jace Everett,Bad Things (Club Mix),15,10,203,,,,
17,down,Lynn Anderson,Rose Garden (Single Version),16,11,122,,,,
18,down,Jace Everett,Bad Things,17,12,203,,,,
19,up,Alan Jackson,Freight Train,20,16,169,,,,
20,down,Dolly Parton,Jolene (Single Version),19,13,196,,,,
21,-,Sandy Kelly & Willie Nelson,Against the Wind (2023 Re-Cut),-,21,1,,,,
22,-,Wheeler Walker Jr.,F****d by a Country Boy,-,22,1,,,,
23,-,Heidi Newfield,When Heaven Falls,-,23,1,,,,
24,-,Dryhimmarn,Släng bort mobilen,-,24,1,,,,
25,-,Exile,Take Me To the River (Larry's Country Diner Season 19),-,25,1,,,,
26,-,Heidi Newfield,Three Things,-,26,1,,,,
27,-,Laurie Leblanc,Allons danser,-,27,1,,,,
