Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dixie Chicks,Not Ready to Make Nice,2,1,35,,,,
2,down,Lady Antebellum,Need You Now,1,1,35,,,,
3,up,Doug Seegers,Going Down to the River,3,1,29,,,,
4,up,Keith Urban,Somebody Like You,5,2,35,,,,
5,down,Carlene Carter,Every Little Thing,4,2,35,,,,
6,up,Johnny Cash,Hurt,6,1,35,,,,
7,up,Jace Everett,Bad Things,7,1,34,,,,
8,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],8,5,35,,,,
9,up,Johnny Cash,Personal Jesus,9,6,35,,,,
10,up,Alison Krauss,Down to the River to Pray,10,6,35,,,,
11,up,Johnny Cash,The Man Comes Around,12,7,35,,,,
12,up,Kurt Nilsen,Rise to the Occasion,13,1,35,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,35,88,2020-03-22,66,2020-03-29
14,up,Dolly Parton,9 To 5,14,5,35,,,,
15,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),16,10,35,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,2,35,7,2019-10-06,7,2019-10-06
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,12,35,,,,
18,up,Willie Nelson,On the Road Again,21,3,33,,,,
19,up,Rascal Flatts,Bless the Broken Road,20,14,35,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,22,15,35,,,,
21,up,Lynn Anderson,Rose Garden (Re-Recorded),23,2,35,,,,
22,up,Hasse Andersson,Änglahund,25,16,35,,,,
23,up,Bellamy Brothers,Let Your Love Flow,27,4,34,,,,
24,up,Johnny Cash,Ring of Fire,30,6,33,,,,
25,up,Rascal Flatts,Life Is a Highway,28,22,35,,,,
26,up,Doug Seegers,Daddy's Still Around,31,20,12,,,,
27,up,Toby Keith,American Ride,33,21,33,,,,
28,up,Dixie Chicks,The Long Way Around,34,25,35,,,,
29,up,Faith Hill,There You'll Be,37,7,35,,,,
30,down,Taylor Swift,Mine (US Version),24,11,30,,,,
31,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],38,27,35,,,,
32,up,Billy Ray Cyrus,Achy Breaky Heart,36,12,9,,,,
33,up,Johnny Cash,One,39,27,35,,,,
34,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,40,29,35,,,,
35,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,49,29,35,,,,
36,up,Jace Everett,Bad Things (Club Mix),42,10,35,,,,
37,up,The Band Perry,If I Die Young,91,19,27,,,,
38,up,Taylor Swift,Mean,45,31,33,,,,
39,up,テイラー・スウィフト,22,43,31,35,,,,
40,up,Jace Everett,Bad Things,51,12,35,,,,
41,-,Highwaymen,Highwayman,-,2,30,,,,
42,up,Keith Urban,The Fighter (feat. Carrie Underwood),56,22,32,,,,
43,down,Dolly Parton,Jolene (Single Version),29,13,35,,,,
44,up,Johnny Cash,God's Gonna Cut You Down,44,33,35,,,,
45,down,バンド・ペリー,If I Die Young (Pop Version),35,14,32,,,,
46,up,Shania Twain,You're Still the One,46,23,35,,,,
47,up,Shania Twain,Man! I Feel Like a Woman!,48,25,35,,,,
48,up,Faith Hill,This Kiss,54,37,35,,,,
49,up,Frankie Valli & The Four Seasons,Beggin',50,40,27,,,,
50,-,Big Al Anderson,I've Been Lookin' for Ya,-,50,1,,,,
51,-,Moonshine Bandits,"Red, White & Boozed (feat. Colt Ford)",-,51,1,,,,
52,-,Troy Cartwright,Round and Round,-,52,1,,,,
53,-,Frida WiljansRos,Jag Går i Bitar,-,53,1,,,,
54,-,Sara Ajnnak,Guhkiene Gådiene - The Voyage,-,54,1,,,,
55,-,Me and That Man,By the River (feat. Ihsahn),-,55,1,,,,
56,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",55,41,35,,,,
57,up,Taylor Swift,Red (Demo),57,40,35,,,,
58,up,Shania Twain,That Don't Impress Me Much,58,38,35,,,,
59,up,Johnny Cash,Bridge Over Troubled Water,59,42,35,,,,
60,up,The Mavericks,Dance the Night Away,60,39,35,,,,
61,down,Jill Johnson,Cowboy Up,47,40,35,,,,
62,down,Dolly Parton,I Will Always Love You,41,38,34,,,,
63,up,Johnny Cash,I Won't Back Down,63,23,35,,,,
64,up,Erika Jonsson,Sången om värmland,66,14,27,,,,
65,down,Taylor Swift,Our Song,64,38,35,,,,
66,down,Uncle Kracker,Follow Me,18,3,32,,,,
67,up,Alan Jackson,Freight Train,67,16,34,,,,
68,up,Johnny Cash,I Hung My Head,73,56,31,,,,
69,up,John Denver,Take Me Home Country Road,86,16,23,,,,
70,up,Chris Stapleton,Tennessee Whiskey,94,2,32,,,,
71,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),68,54,35,,,,
72,up,Marc Cohn,Walking In Memphis,80,19,31,,,,
73,down,Taylor Swift,Sparks Fly,70,62,28,,,,
74,down,Johnny Cash,Desperado,71,58,32,,,,
75,down,Taylor Swift,Back to December,65,42,34,,,,
76,down,Dixie Chicks,Travelin' Soldier,72,62,30,,,,
77,down,LeAnn Rimes,The Rose,75,63,27,,,,
78,down,Gillian Welch & Alison Krauss,I'll Fly Away,76,66,28,,,,
79,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",26,8,35,,,,
80,down,Willie Nelson,Always On My Mind,32,7,33,,,,
81,-,Sara Ajnnak,Sïlbbagidnjal - Silvertears,-,81,1,,,,
82,-,ウィリー・ネルソン,Stealing Home,-,82,1,,,,
83,-,Jimmy Dean,I Won't Go Hunting With You Jake,-,83,1,,,,
84,-,ウィリー・ネルソン,Yesterday When I Was Young (Hier Encore),-,84,1,,,,
85,-,Ray Price,Soft Rain,-,85,1,,,,
86,-,ウィリー・ネルソン,Don't Let the Old Man In,-,86,1,,,,
87,-,Lee Rocker,I'm Movin' On,-,87,1,,,,
88,down,Jill Johnson,Redneck Woman,83,72,26,,,,
89,up,Gretchen Wilson,Redneck Woman,90,57,21,,,,
90,-,ウィリー・ネルソン,Blue Star,-,90,1,,,,
91,down,Dixie Chicks,March March,15,15,2,,,,
92,-,Jim Reeves,I Love You Because,-,26,26,,,,
93,down,LeAnn Rimes,Amazing Grace,69,24,34,,,,
94,down,Johnny Cash,Ring of Fire,61,49,35,,,,
95,down,Taylor Swift,Teardrops On My Guitar,62,52,11,,,,
96,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,89,6,,,,
97,down,Keith Urban,You'll Think of Me,92,73,19,,,,
98,-,Keith Urban,Blue Ain't Your Color,-,98,1,,,,
99,down,Johnny Cash,Ain't No Grave,96,82,14,,,,
100,down,Dolly Parton,Here You Come Again,74,66,22,,,,
