Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,221,88,2020-03-22,66,2020-03-29
3,up,Jace Everett,Bad Things,3,1,211,,,,
4,down,Kurt Nilsen,Rise to the Occasion,2,1,223,,,,
5,-,Beyoncé,16 CARRIAGES,-,5,1,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,202,7,2019-10-06,7,2019-10-06
7,down,Willie Nelson,On the Road Again,4,3,195,,,,
8,down,Lynn Anderson,Rose Garden (Re-Recorded),5,2,213,,,,
9,down,Highwaymen,Highwayman,6,2,202,,,,
10,up,Dolly Parton,9 To 5,22,5,220,,,,
11,down,Wyclef Jean,911,7,5,85,,,,
12,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",8,8,214,,,,
13,down,Carlene Carter,Every Little Thing,12,2,220,,,,
14,down,Willie Nelson,Always On My Mind,9,7,211,,,,
15,down,Faith Hill,There You'll Be,11,7,208,,,,
16,down,Jace Everett,Bad Things (Club Mix),13,10,222,,,,
17,down,Lynn Anderson,Rose Garden (Single Version),14,11,139,,,,
18,down,Jace Everett,Bad Things,16,12,222,,,,
19,down,Dolly Parton,Jolene (Single Version),17,13,214,,,,
20,down,Alan Jackson,Freight Train,19,16,188,,,,
21,down,Erika Jonsson,Sången om värmland,20,14,194,,,,
22,down,Lady Antebellum,Need You Now,21,1,215,,,,
23,down,Colter Wall,Cowpoke,15,15,2,,,,
24,up,Bellamy Brothers,Let Your Love Flow,30,4,209,,,,
25,-,Allstars,Why Me,-,25,1,,,,
26,-,for KING & COUNTRY & Lee Brice,Checking In,-,26,1,,,,
27,-,H. SELF,Heartbreak (It's a),-,27,1,,,,
28,-,Bryan Ruby,Goes Without Saying,-,28,1,,,,
29,-,Jessi Lynn,A Little Bit of You,-,29,1,,,,
30,-,Travis Howard,Nashville I'm over You,-,30,1,,,,
31,-,Lindsay Waddington,Invisible Tears,-,31,1,,,,
32,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,32,1,,,,
33,-,Kacey Musgraves,Deeper Well,-,33,1,,,,
34,-,Béla Fleck,Wheels Up (feat. Molly Tuttle & Sierra Hull),-,34,1,,,,
35,-,Duane Eddy,Waltz of the Wind,-,35,1,,,,
36,-,Thomas Rhett,Playing With Fire (feat. Jordin Sparks),-,36,1,,,,
37,-,Gör det Själv,Den sociala delikatessen (Radio Edit),-,37,1,,,,
38,down,Luke Combs,Fast Car,18,18,3,,,,
39,-,Duane Eddy,The Climb,-,39,1,,,,
40,-,Brothers Osborne,Back Home,-,40,1,,,,
41,-,David Houston,Invisible Tears,-,41,1,,,,
42,-,Marty Stuart,Don't Be Cruel (To a Heart That's True),-,42,1,,,,
43,-,シエラ・ハル,Bombshell,-,43,1,,,,
