Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Casi Joy,Sweet Nothins,-,1,1,,,,
2,-,Jace Everett,Bad Things,-,1,125,,,,
3,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,130,88,2020-03-22,66,2020-03-29
4,-,Kurt Nilsen,Rise to the Occasion,-,1,131,,,,
5,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,122,7,2019-10-06,7,2019-10-06
6,-,Willie Nelson,On the Road Again,-,3,114,,,,
7,-,Lynn Anderson,Rose Garden (Re-Recorded),-,2,128,,,,
8,-,Highwaymen,Highwayman,-,2,114,,,,
9,-,Uncle Kracker,Follow Me,-,3,123,,,,
10,-,Dolly Parton,9 To 5,-,5,131,,,,
11,-,Bellamy Brothers,Let Your Love Flow,-,4,122,,,,
12,-,Willie Nelson,Always On My Mind,-,7,127,,,,
13,-,Faith Hill,There You'll Be,-,7,121,,,,
14,-,Carlene Carter,Every Little Thing,-,2,131,,,,
15,-,Jace Everett,Bad Things (Club Mix),-,10,130,,,,
16,-,Lynn Anderson,Rose Garden (Single Version),-,11,53,,,,
17,-,Jace Everett,Bad Things,-,12,130,,,,
18,-,Erika Jonsson,Sången om värmland,-,14,110,,,,
