Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,4,,,,
2,up,Kurt Nilsen,Rise to the Occasion,3,1,199,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,184,7,2019-10-06,7,2019-10-06
4,up,Willie Nelson,On the Road Again,5,3,171,,,,
5,up,Highwaymen,Highwayman,6,2,178,,,,
6,up,Uncle Kracker,Follow Me,7,3,191,,,,
7,up,Dolly Parton,9 To 5,8,5,196,,,,
8,up,Bellamy Brothers,Let Your Love Flow,13,4,185,,,,
9,up,Carlene Carter,Every Little Thing,10,2,197,,,,
10,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",29,8,190,,,,
11,down,Willie Nelson,Always On My Mind,9,7,187,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,197,88,2020-03-22,66,2020-03-29
13,down,Faith Hill,There You'll Be,11,7,185,,,,
14,down,Johnny Cash,Ring of Fire,12,6,183,,,,
15,down,Jace Everett,Bad Things (Club Mix),14,10,198,,,,
16,down,Lynn Anderson,Rose Garden (Single Version),15,11,117,,,,
17,down,Jace Everett,Bad Things,16,12,198,,,,
18,up,Alan Jackson,Freight Train,18,16,166,,,,
19,up,Dolly Parton,Jolene (Single Version),19,13,191,,,,
20,up,Erika Jonsson,Sången om värmland,20,14,172,,,,
21,-,Nashville,My Heart Gets In My Way,-,21,1,,,,
22,-,Cole Swindell,She Had Me At Heads Carolina,-,22,2,,,,
23,-,U2,"The Wanderer (feat. Johnny Cash) [From “Faraway, So Close!” Soundtrack]",-,23,1,,,,
24,down,Oliver Anthony Music,I Want to go Home,21,21,2,,,,
25,-,Moonshine Bandits,Outback (feat. The Lacs & Durwood Black),-,25,1,,,,
26,-,Chris Janson,All I Need Is You (Piano Version),-,26,1,,,,
27,-,Oliver Anthony Music,I Want To Go Home (live),-,27,1,,,,
28,-,Charley Pride,I Can See the Lovin' In Your Eyes,-,28,1,,,,
29,-,Misia,Fado Triste,-,29,1,,,,
30,-,Diplo,Sad in the Summer,-,30,1,,,,
31,-,Danielle Bradbery,The Day That I'm Over You,-,31,1,,,,
32,-,Wanda Jackson,Don't Ask Me Why,-,32,1,,,,
33,-,Chris Janson,It Is Christmas,-,33,1,,,,
34,-,Charley Pride,When I Stop Leaving (I'll Be Gone),-,34,1,,,,
35,-,Billy Swan,I Can Help,-,35,22,,,,
36,-,Charley Pride,Mem'ries,-,36,1,,,,
37,down,Chris Stapleton,Tennessee Whiskey,17,2,165,,,,
38,-,Dixie Chicks,Not Ready to Make Nice,-,1,173,,,,
