Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,162,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,2,1,162,,,,
3,up,Doug Seegers,Going Down to the River,3,1,157,,,,
4,up,Keith Urban,Somebody Like You,4,2,163,,,,
5,up,Johnny Cash,Hurt,5,1,163,,,,
6,up,Jace Everett,Bad Things,6,1,158,,,,
7,up,Carlene Carter,Every Little Thing,7,2,164,,,,
8,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],9,5,163,,,,
9,up,Johnny Cash,Personal Jesus,11,6,163,,,,
10,down,Alison Krauss,Down to the River to Pray,8,6,163,,,,
11,up,Johnny Cash,The Man Comes Around,15,7,163,,,,
12,down,Kurt Nilsen,Rise to the Occasion,10,1,164,,,,
13,down,Dolly Parton,9 To 5,12,5,164,,,,
14,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,10,163,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,2,155,7,2019-10-06,7,2019-10-06
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,23,12,163,,,,
17,up,Highwaymen,Highwayman,18,2,143,,,,
18,up,Hasse Andersson,Änglahund,19,16,163,,,,
19,down,Uncle Kracker,Follow Me,17,3,156,,,,
20,down,Willie Nelson,On the Road Again,16,3,145,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,22,15,163,,,,
22,down,Lynn Anderson,Rose Garden (Re-Recorded),20,2,160,,,,
23,down,Wyclef Jean,911,21,5,29,,,,
24,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",25,8,156,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,162,88,2020-03-22,66,2020-03-29
26,up,Johnny Cash,Ring of Fire,26,6,153,,,,
27,up,The Band Perry,If I Die Young,27,19,125,,,,
28,up,Dolly Parton,Jolene (Single Version),34,13,159,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,39,25,163,,,,
30,down,Doug Seegers,Daddy's Still Around,28,20,139,,,,
31,up,Willie Nelson,Always On My Mind,36,7,158,,,,
32,down,Toby Keith,American Ride,29,21,160,,,,
33,down,Faith Hill,There You'll Be,30,7,153,,,,
34,up,Johnny Cash,One,35,27,163,,,,
35,down,Dixie Chicks,The Long Way Around,31,25,161,,,,
36,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],32,27,162,,,,
37,up,Johnny Cash,I Won't Back Down,37,23,163,,,,
38,down,Billy Ray Cyrus,Achy Breaky Heart,33,12,137,,,,
39,up,Jill Johnson,Angel (Of the Morning),40,29,101,,,,
40,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,55,29,163,,,,
41,up,Shania Twain,You're Still the One,41,23,163,,,,
42,up,Lynn Anderson,Rose Garden (Single Version),47,11,84,,,,
43,down,Jace Everett,Bad Things (Club Mix),42,10,163,,,,
44,down,テイラー・スウィフト,22,43,31,163,,,,
45,up,Johnny Cash,God's Gonna Cut You Down,46,33,161,,,,
46,down,Taylor Swift,Mine (US Version),38,11,158,,,,
47,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,44,29,162,,,,
48,down,Zac Brown Band,Chicken Fried,45,13,132,,,,
49,up,Zac Brown Band,Toes,49,17,119,,,,
50,up,Shania Twain,That Don't Impress Me Much,58,38,163,,,,
51,-,Evy Ann & Linda Jensen,Du Mor Som Ber,-,51,1,,,,
52,-,The Cactus Blossoms,Runaway,-,52,1,,,,
53,-,Priscilla Block,Off The Deep End,-,53,1,,,,
54,-,Shonna Tucker,Trouble with a Golden Heart,-,54,1,,,,
55,-,Natasha Valentine,Your Cheatin' Heart,-,55,1,,,,
56,down,Taylor Swift,Mean,48,31,161,,,,
57,down,Frankie Valli & The Four Seasons,Beggin',56,40,139,,,,
58,down,Faith Hill,This Kiss,57,37,163,,,,
59,up,Jill Johnson,Cowboy Up,59,40,161,,,,
60,up,Jace Everett,Bad Things,60,12,163,,,,
61,up,Dolly Parton,I Will Always Love You,61,38,161,,,,
62,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",62,41,162,,,,
63,up,Keith Urban,The Fighter (feat. Carrie Underwood),63,22,157,,,,
64,up,Johnny Cash,Bridge Over Troubled Water,69,42,163,,,,
65,down,The Mavericks,Dance the Night Away,64,39,163,,,,
66,up,Taylor Swift,Red (Demo),66,40,158,,,,
67,up,Erika Jonsson,Sången om värmland,67,14,137,,,,
68,up,Taylor Swift,Our Song,90,38,160,,,,
69,down,Taylor Swift,Teardrops On My Guitar,68,52,89,,,,
70,-,Shonna Tucker,A Brother's Love,-,70,1,,,,
71,-,Amy Chappell,Son of a Preacher Man,-,71,1,,,,
72,-,Owen Mac,Irish Heart,-,72,1,,,,
73,-,Shonna Tucker,What’s Wrong with Us (feat. John Paul White),-,73,1,,,,
74,-,Daron Little,Something About a Horse,-,74,1,,,,
75,up,John Denver,"Take Me Home, Country Roads (Original Version)",92,70,5,,,,
76,up,Josh Turner,Your Man,93,17,58,,,,
77,up,Alan Jackson,Freight Train,77,16,138,,,,
