Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,208,,,,
2,up,Kurt Nilsen,Rise to the Occasion,3,1,220,,,,
3,up,Willie Nelson,On the Road Again,4,3,192,,,,
4,up,Lynn Anderson,Rose Garden (Re-Recorded),15,2,210,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,218,88,2020-03-22,66,2020-03-29
6,down,Highwaymen,Highwayman,5,2,199,,,,
7,up,Dolly Parton,9 To 5,19,5,217,,,,
8,down,Bellamy Brothers,Let Your Love Flow,6,4,206,,,,
9,down,Wyclef Jean,911,7,5,82,,,,
10,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",8,8,211,,,,
11,down,Carlene Carter,Every Little Thing,10,2,217,,,,
12,up,Willie Nelson,Always On My Mind,18,7,208,,,,
13,down,Faith Hill,There You'll Be,9,7,205,,,,
14,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,14,1,,,,
15,down,Jace Everett,Bad Things (Club Mix),11,10,219,,,,
16,down,Lynn Anderson,Rose Garden (Single Version),12,11,136,,,,
17,down,Jace Everett,Bad Things,13,12,219,,,,
18,down,Dolly Parton,Jolene (Single Version),14,13,211,,,,
19,down,Alan Jackson,Freight Train,16,16,185,,,,
20,down,Erika Jonsson,Sången om värmland,17,14,191,,,,
21,up,Johnny Cash,Ring of Fire,27,6,203,,,,
22,down,Uncle Kracker,Follow Me,21,3,211,,,,
23,-,Nathan Carter,Wings To Fly,-,23,1,,,,
24,-,Bill Monroe,Brand New Shoes,-,24,1,,,,
25,-,Johnny Cash,Old Apache Squaw (Mono),-,25,1,,,,
26,-,Matt Schuster,Left Me In The Dusk,-,26,1,,,,
27,-,Heidi Hauge,I'm Gonna Be a Country Girl Again,-,27,1,,,,
28,-,Sam Outlaw,Ways to Go,-,28,1,,,,
29,-,Heidi Hauge,I'm Gonna Be a Country Girl Again,-,29,1,,,,
30,-,Kaleb Austin,Til the Day I Go,-,30,1,,,,
31,-,The Seldom Scene,Blue and Lonesome,-,31,1,,,,
32,-,Johnny Cash,That's Enough (Mono),-,32,1,,,,
33,-,Matt Schuster,If I Was a Cowboy,-,33,1,,,,
34,-,Matt Schuster,Tell Me Tennessee,-,34,1,,,,
35,-,Matt Leavy,Green Grass of Home,-,35,1,,,,
36,-,Heidi Hauge,Speed of the Sound of Loneliness,-,36,1,,,,
37,-,Bill Monroe,It's Mighty Dark to Travel,-,37,1,,,,
38,-,Johnny Cash,One More Ride (Mono),-,38,1,,,,
39,-,Johnny Cash,"Run Softly, Blue River (Mono)",-,39,1,,,,
40,-,Matt Leavy,Hot Burning Flames,-,40,1,,,,
41,-,Seth Mulder & Midnight Run,Back to the Carolinas,-,41,1,,,,
42,-,Heidi Hauge,Ashes of Love,-,42,1,,,,
43,-,Jim Reeves,I Love You Because,-,25,106,,,,
44,-,Sheb Wooley,The Wayward Wind,-,44,1,,,,
45,-,Charlie Rich,She's a Yum Yum,-,45,1,,,,
46,-,Heidi Hauge,I've Already Loved You in Mi Mind (feat. Rune Rudberg),-,46,1,,,,
47,up,Chris Stapleton,Tennessee Whiskey,58,2,172,,,,
48,down,Lady Antebellum,Need You Now,28,1,212,,,,
