Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dixie Chicks,Not Ready to Make Nice,4,1,20,,,,
2,down,Lady Antebellum,Need You Now,1,1,20,,,,
3,up,Doug Seegers,Going Down to the River,3,1,14,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,1,20,88,2020-03-22,66,2020-03-29
5,down,Keith Urban,Somebody Like You,2,2,20,,,,
6,-,Jill Johnson & Mauro Scocco,Oh My Sweet Carolina,-,6,1,,,,
7,up,Kenny Rogers,The Gambler,14,7,20,100,2020-03-22,100,2020-03-22
8,down,Jace Everett,Bad Things,6,1,20,,,,
9,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],9,5,20,,,,
10,down,Carlene Carter,Every Little Thing,7,2,20,,,,
11,up,Johnny Cash,Personal Jesus,15,6,20,,,,
12,down,Alison Krauss,Down to the River to Pray,10,6,20,,,,
13,up,Johnny Cash,Hurt,13,1,20,,,,
14,down,Kurt Nilsen,Rise to the Occasion,12,1,20,,,,
15,up,Taylor Swift,Mine (US Version),33,11,15,,,,
16,down,Chris Stapleton,Tennessee Whiskey,5,2,17,,,,
17,up,Dolly Parton,9 To 5,17,5,20,,,,
18,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),16,10,20,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,2,20,7,2019-10-06,7,2019-10-06
20,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,12,20,,,,
21,down,Rascal Flatts,Bless the Broken Road,20,14,20,,,,
22,down,Willie Nelson,On the Road Again,21,3,18,,,,
23,-,Chris Stapleton,Whiskey and You,-,23,1,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,22,15,20,,,,
25,down,Lynn Anderson,Rose Garden (Re-Recorded),23,2,20,,,,
26,down,Johnny Cash,The Man Comes Around,25,7,20,,,,
27,down,Hasse Andersson,Änglahund,24,16,20,,,,
28,up,Uncle Kracker,Follow Me,91,3,19,,,,
29,down,Bellamy Brothers,Let Your Love Flow,26,4,19,,,,
30,down,Rascal Flatts,Life Is a Highway,28,22,20,,,,
31,-,Jill Johnson & Mauro Scocco,Whiskey and You,-,31,1,,,,
32,up,Dolly Parton,Jolene (Single Version),36,13,20,,,,
33,down,Willie Nelson,Always On My Mind,29,7,19,,,,
34,down,Toby Keith,American Ride,27,21,18,,,,
35,up,Faith Hill,There You'll Be,87,7,20,,,,
36,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],30,27,20,,,,
37,down,Johnny Cash,One,31,27,20,,,,
38,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,35,29,20,,,,
39,down,Johnny Cash,I Won't Back Down,32,23,20,,,,
40,up,Taylor Swift,Mean,41,31,18,,,,
41,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,34,29,20,,,,
42,up,Dixie Chicks,The Long Way Around,66,25,20,,,,
43,down,Jace Everett,Bad Things (Club Mix),39,10,20,,,,
44,down,テイラー・スウィフト,22,37,31,20,,,,
45,down,Johnny Cash,God's Gonna Cut You Down,42,33,20,,,,
46,up,Johnny Cash,Ring of Fire,94,6,18,,,,
47,down,The Tallest Man On Earth,The Dreamer,43,36,20,,,,
48,down,Shania Twain,Man! I Feel Like a Woman!,45,25,20,,,,
49,down,Jill Johnson,Cowboy Up,44,40,20,,,,
50,up,Keith Urban,The Fighter (feat. Carrie Underwood),53,22,17,,,,
51,down,Jace Everett,Bad Things,46,12,20,,,,
52,-,Nick Wayne,I Love You More,-,52,1,,,,
53,-,Jimmie Allen & Noah Cyrus,This is Us,-,53,1,,,,
54,down,Faith Hill,This Kiss,47,37,20,,,,
55,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",48,41,20,,,,
56,down,Shania Twain,You're Still the One,49,23,20,,,,
57,down,バンド・ペリー,If I Die Young (Pop Version),38,14,18,,,,
58,down,Taylor Swift,Red (Demo),50,40,20,,,,
59,down,Kenny Rogers,Lady,58,54,18,,,,
60,up,Shania Twain,That Don't Impress Me Much,67,38,20,,,,
61,down,The Mavericks,Dance the Night Away,55,39,20,,,,
62,down,Taylor Swift,Our Song,56,38,20,,,,
63,down,Erika Jonsson,Sången om värmland,61,14,13,,,,
64,down,Alan Jackson,Freight Train,57,16,19,,,,
65,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),62,54,20,,,,
66,down,Highwaymen,Highwayman,19,2,19,,,,
67,down,LeAnn Rimes,Amazing Grace,63,24,19,,,,
68,up,Taylor Swift,Back to December,92,42,19,,,,
69,down,Johnny Cash,Desperado,65,58,18,,,,
70,down,Johnny Cash,Bridge Over Troubled Water,54,42,20,,,,
71,down,Dixie Chicks,Travelin' Soldier,69,62,16,,,,
72,up,Johnny Cash,I Hung My Head,90,56,18,,,,
73,down,Dixie Chicks,Gaslighter,59,19,3,61,2020-03-08,61,2020-03-08
74,up,The Band Perry,If I Die Young,81,19,13,,,,
75,down,Dolly Parton,I Will Always Love You,60,38,19,,,,
76,-,Eric Church,"Faster Than My Angels Can Fly (Live at Infinite Energy Arena, Duluth, GA, February 16, 2017)",-,76,1,,,,
77,-,Smithfield,If It Ain't You,-,77,1,,,,
78,-,Pat Green,Wave On Wave,-,78,1,,,,
79,-,Rob and Carro,If You're Coming Back Some Day,-,79,1,,,,
80,-,Kenny Rogers,Love Lifted Me,-,80,1,,,,
81,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",93,8,20,,,,
82,up,John Denver,Take Me Home Country Road,96,16,12,,,,
83,-,Donny Richmond,Statue of a Fool,-,83,1,,,,
84,-,Whitney Rose,In a Rut,-,84,1,,,,
85,-,Adam Harvey,Never Be Anyone Else But You,-,85,1,,,,
86,-,Whitney Rose,Just Circumstance,-,86,1,,,,
87,-,Rosanne Cash,I Don't Know Why You Don't Want Me,-,87,1,,,,
88,up,Johnny Cash,Ring of Fire,88,49,20,,,,
89,-,Jimmie Davis,High behind blues,-,89,1,,,,
90,-,Dolly Parton & Kenny Rogers,Real Love,-,90,1,,,,
91,down,Taylor Swift,Sparks Fly,64,62,15,,,,
92,down,Jim Reeves,I Love You Because,68,25,18,,,,
93,up,LeAnn Rimes,The Rose,98,63,16,,,,
94,down,Jill Johnson & Slowgold,Out On the Weekend,11,11,2,,,,
95,up,Marc Cohn,Walking In Memphis,95,19,18,,,,
96,up,Gillian Welch & Alison Krauss,I'll Fly Away,100,66,17,,,,
97,-,Frankie Valli & The Four Seasons,Beggin',-,40,16,,,,
98,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,42,10,,,,
99,-,Dolly Parton,9 to 5,-,92,3,,,,
100,-,Jill Johnson,Redneck Woman,-,72,15,,,,
