Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doug Seegers,Going Down to the River,1,1,152,,,,
2,up,Lady Antebellum,Need You Now,2,1,157,,,,
3,up,Johnny Cash,Hurt,5,1,158,,,,
4,up,Keith Urban,Somebody Like You,4,2,158,,,,
5,down,Dixie Chicks,Not Ready to Make Nice,3,1,157,,,,
6,up,Jace Everett,Bad Things,6,1,153,,,,
7,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],7,5,158,,,,
8,up,Carlene Carter,Every Little Thing,8,2,159,,,,
9,up,Johnny Cash,Personal Jesus,9,6,158,,,,
10,up,Alison Krauss,Down to the River to Pray,10,6,158,,,,
11,up,Johnny Cash,The Man Comes Around,11,7,158,,,,
12,up,Kurt Nilsen,Rise to the Occasion,13,1,159,,,,
13,down,Dolly Parton,9 To 5,12,5,159,,,,
14,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,10,158,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,2,150,7,2019-10-06,7,2019-10-06
16,up,バンド・ペリー,If I Die Young (Pop Version),16,14,138,,,,
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,12,158,,,,
18,down,Willie Nelson,On the Road Again,17,3,140,,,,
19,up,Uncle Kracker,Follow Me,20,3,151,,,,
20,down,Highwaymen,Highwayman,19,2,138,,,,
21,up,Wyclef Jean,911,23,5,24,,,,
22,up,Lynn Anderson,Rose Garden (Re-Recorded),22,2,155,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,157,88,2020-03-22,66,2020-03-29
24,up,Hasse Andersson,Änglahund,24,16,158,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,21,15,158,,,,
26,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",26,8,151,,,,
27,up,Bellamy Brothers,Let Your Love Flow,28,4,150,,,,
28,up,Johnny Cash,Ring of Fire,65,6,148,,,,
29,up,Dolly Parton,Jolene (Single Version),75,13,155,,,,
30,up,Faith Hill,There You'll Be,31,7,148,,,,
31,up,Billy Ray Cyrus,Achy Breaky Heart,34,12,132,,,,
32,down,Doug Seegers,Daddy's Still Around,29,20,134,,,,
33,down,Toby Keith,American Ride,30,21,155,,,,
34,down,Dixie Chicks,The Long Way Around,32,25,156,,,,
35,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],33,27,157,,,,
36,down,Johnny Cash,One,35,27,158,,,,
37,down,Johnny Cash,I Won't Back Down,36,23,158,,,,
38,up,Taylor Swift,Mine (US Version),44,11,153,,,,
39,down,Jill Johnson,Angel (Of the Morning),37,29,96,,,,
40,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,38,29,157,,,,
41,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,39,29,158,,,,
42,down,Jace Everett,Bad Things (Club Mix),40,10,158,,,,
43,down,テイラー・スウィフト,22,42,31,158,,,,
44,down,Johnny Cash,God's Gonna Cut You Down,43,33,156,,,,
45,up,Shania Twain,You're Still the One,61,23,158,,,,
46,down,Zac Brown Band,Chicken Fried,41,13,127,,,,
47,-,Willie Nelson,Always On My Mind,-,7,154,,,,
48,down,Lynn Anderson,Rose Garden (Single Version),45,11,80,,,,
49,down,Taylor Swift,Mean,47,31,156,,,,
50,down,Zac Brown Band,Toes,46,17,114,,,,
51,up,Frankie Valli & The Four Seasons,Beggin',74,40,134,,,,
52,up,Faith Hill,This Kiss,59,37,158,,,,
53,-,Martha Spencer,Summer Wine,-,53,1,,,,
54,-,Jessie James Decker,Clint Eastwood,-,54,1,,,,
55,up,Shania Twain,Man! I Feel Like a Woman!,62,25,158,,,,
56,down,Jill Johnson,Cowboy Up,49,40,156,,,,
57,down,Jace Everett,Bad Things,55,12,158,,,,
58,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",57,41,157,,,,
59,down,Johnny Cash,Bridge Over Troubled Water,48,42,158,,,,
60,down,Keith Urban,The Fighter (feat. Carrie Underwood),58,22,152,,,,
61,down,Dolly Parton,I Will Always Love You,56,38,156,,,,
62,down,Shania Twain,That Don't Impress Me Much,60,38,158,,,,
63,up,The Mavericks,Dance the Night Away,64,39,158,,,,
64,up,Taylor Swift,Red (Demo),66,40,153,,,,
65,up,Erika Jonsson,Sången om värmland,73,14,132,,,,
66,up,Alan Jackson,Freight Train,67,16,133,,,,
67,up,Taylor Swift,Teardrops On My Guitar,69,52,84,,,,
68,up,Taylor Swift,Our Song,70,38,155,,,,
69,down,John Denver,Take Me Home Country Road,68,16,84,,,,
70,down,James Morrison,You Give Me Something (Eg Version),25,12,92,,,,
71,-,Chris Stapleton,Tennessee Whiskey,-,2,147,,,,
72,-,Taylor Swift,Back to December,-,42,149,,,,
